sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1615561	3	1434621	2	000117911017015111	"2017-12-08 09:19:52"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	1750	26.59	46533	A	3953	D		0	79	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017015111	"2017-12-08 09:19:52"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock"	2017-12-07	S	0	1750	311.291	544760	D	3953	D		0	-31	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017015065	"2017-12-07 10:48:24"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	6000	26.59	159540	A	3953	D		1	-293	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017015065	"2017-12-07 10:48:24"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	6000	309	1854000	D	3953	D		1	-60	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017014871	"2017-12-05 08:39:15"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	1000	26.59	26590	A	3953	D		0	34	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017014871	"2017-12-05 08:39:15"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	1000	307	307000	D	3953	D		0	-20	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017014752	"2017-12-01 08:20:23"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	1000	26.59	26590	A	3953	D		0	34	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017014752	"2017-12-01 08:20:23"	edgar.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	1000	305	305000	D	3953	D		0	-20	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017014710	"2017-11-30 10:37:30"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	1000	26.59	26590	A	3953	D		0	34	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1615561	3	1434621	2	000117911017014710	"2017-11-30 10:37:30"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	1000	300	300000	D	3953	D		0	-20	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Patel Nikul"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
