sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1578514	6	1617640	2	000161764022000027	"2022-02-23 19:01:37"	wf-form4_164566082283488.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-02-22	S	0	9175	60.2185	552505	D	51027	D		0	-15	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000161764022000021	"2022-02-18 18:25:12"	wf-form4_164522669611963.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-02-16	S	0	5302	62.9113	333556	D	60202	D		0	-8	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000161764021000098	"2021-11-23 17:37:55"	wf-form4_163770705966410.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-22	S	0	7084	55.85	395641	D	65504	D		0	-10	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000161764021000097	"2021-11-19 17:19:05"	wf-form4_163736033002100.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-11-17	S	0	7392	61.0091	450979	D	72588	D		0	-9	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000161764021000076	"2021-10-08 18:55:33"	wf-form4a_163373371986693.xml	4/A	2021-08-23	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-08-23	S	0	7416	96.43	715125	D	79980	D		0	-8	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000161764021000060	"2021-08-20 18:49:03"	wf-form4_162949972792279.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-08-18	S	0	7059	94.7831	669074	D	87396	D		0	-7	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000161764021000039	"2021-06-28 17:19:57"	wf-form4_162491515991956.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Class C Capital Stock"	2021-06-24	M	0	6600	40.36	266376	A	94455	D		0	8	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000161764021000039	"2021-06-28 17:19:57"	wf-form4_162491515991956.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Class C Capital Stock"	2021-06-24	S	0	6600	121.08	799128	D	94455	D		0	-7	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520821008578	"2021-05-26 19:50:13"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-05-24	S	0	7073	112.13	793097	D	94455	D		0	-7	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1578514	6	1617640	2	000122520821008437	"2021-05-21 19:40:01"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-05-19	S	0	7402	106.499	788308	D	101528	D		0	-7	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Prawer Arik"	"C/o Zillow Group, Inc."	"1301 Second Avenue Floor 31"	Seattle	WA	98101		0	1	0	0	"Pres, Homes"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
