sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1183052	8	783280	1	000182003721000044	"2021-09-07 13:44:03"	edgar.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	8000	53.41	427280	D	9943	D		0	-45	0	0																					"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Scott Peter M III"	"3340 White Oak Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183052	8	783280	1	000182003720000004	"2020-08-05 11:09:10"	edgar.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	5701	39.94	227698	D	18352	D		0	-24	0	0																C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Scott Peter M III"	"3340 White Oak Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183052	8	783280	1	000140493017000039	"2017-05-16 08:25:17"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	2500	28.25	70625	D	25367	I	"By Spouse"	0	-9	32767	0								0	1	2	6	11	15	22	54	C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Scott Peter M III"	"3340 White Oak Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183052	8	783280	1	000140493016000104	"2016-05-13 15:22:03"	edgar.xml	4	2016-05-04	0	1	0	000000000000000000	1	"Common Stock"	2016-05-04	P	0	2500	22.46	56150	A	27583	I	"By Spouse"	0	10	32767	0	-1	1	-2	5	21	6		0	6	8	6	26	22	26	46	C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Scott Peter M III"	"3340 White Oak Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	31	1183052	7	1089819	1	000114036114043553	"2014-11-26 11:30:39"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2014-11-25	S	0	1500	53.54	80310	D	11291	D	"By Cecilia Scott IRA/RO"	0	-12	28036	0	0	0	0	2	2	2	-4	0	1	1	14	-3	6	20	44	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Scott Peter M III"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	58	1183052	8	783280	1	000140493013000044	"2013-06-26 10:14:10"	edgar.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	P	0	5000	14.8	74000	A	25092	D		0	25	32767	0	3	6	5	14	7	2	25	1	-4	-7	-19	-11	9	10	18	C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Scott Peter M III"	"3340 White Oak Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183052	8	783280	1	000140493012000035	"2012-05-04 10:32:50"	edgar.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	5000	14.87	74350	A	14868	D		0	51	32767	0	-2	-1	-2	-11	-2	-3	28	1	2	6	6	11	33	6	25	C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Scott Peter M III"	"3340 White Oak Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	31	1183052	7	1089819	1	000114036111016315	"2011-03-14 12:59:07"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	1	"Common Stock, $1.00 par"	2011-03-11	P	0	1800	33.02	59436	A	7847	I	"By Cecelia Scott IRA/RO"	0	30	11778	0	0	-1	-1	5	3	4	22	-1	1	4	6	10	16	29	77	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Scott Peter M III"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	7	1089819	1	000114036110009512	"2010-03-03 10:39:39"	doc1.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock, $1.00 par"	2010-03-02	P	0	2000	25.68	51360	A	4149	D		0	93	8396	0	0	1	2	4	2	12	30	0	-2	4	-5	1	6	34	21	C		0	0000		"Cleco Corp"	CNL	4911	721445282	LA	0004-12-31	49	e	"Scott Peter M III"	"P.O. Box 5000"		Pineville	LA	71361-5000		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183052	6	1094093	1	000109409308000083	"2008-04-03 15:29:12"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	5608	42.4083	237826	D	111274	D	"Employee 401(k) Plan"	0	-5	0	0																C		0	0000		"Progress Energy Inc"	PGN	4911	562155481	NC	0004-12-31	49	e	"Scott Peter M III"	"410 S. Wilmington Street"		Raleigh	NC	27601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
