sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1650479	2	1475274	1	000170138217000004	"2017-05-19 16:49:11"	primary_doc.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2017-05-17	S	0	251	11.55	2899	D	100380	D		0	0	9733									0	0	0	43	32	30	65	-45	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Kaplan Jonathan"	"301 Congress Avenue"	"Suite 700"	Austin	TX	78701		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1578502	3	1475274	1	000170138217000003	"2017-04-13 19:26:18"	primary_doc.xml	4	2017-04-11	0	1	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2017-04-11	M	0	4899	2.08	10190	A	105878	D		0	5	10099	0	0	0	0	0				49	45	44	28	30	24	38	-38	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Rogers Paul"	Retailmenot	"301 Congress Avenue, Suite 700"	Austin	TX	78701		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1578502	3	1475274	1	000170138217000003	"2017-04-13 19:26:18"	primary_doc.xml	4	2017-04-11	0	1	0	000000000000000000	1	"Series 1 Common Stock, $0.001 par value"	2017-04-11	S	0	4899	11.55	56583	D	105878	D		0	-4	10099	0	0	0	0	0				49	45	44	28	30	24	38	-38	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Rogers Paul"	Retailmenot	"301 Congress Avenue, Suite 700"	Austin	TX	78701		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1650479	2	1475274	1	000170138217000002	"2017-04-13 18:55:42"	primary_doc.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2017-04-11	S	0	875	11.55	10106	D	100380	D		0	-1	10099	0	0	0	0	0				49	45	44	28	30	24	38	-38	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Kaplan Jonathan"	"301 Congress Avenue"	"Suite 700"	Austin	TX	78701		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1578466	3	1475274	1	000147527417000004	"2017-03-17 17:22:26"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	1	"Series 1 Common Stock, $0.001 par value"	2017-03-16	S	0	4855	8.2	39811	D	34524	D		0	-12	2269	-1	1	1	-3	39				-1	-3	-9	-8	-13	-23	10	-51	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Aylor Thomas"	Retailmenot	"301 Congress Avenue, Suite 700"	Austin	TX	78701		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1578502	3	1475274	1	000152064917000017	"2017-02-17 18:32:36"	primary_doc.xml	4	2017-02-15	0	1	0	000000000000000000	2	"Series 1 Common Stock, $0.001 par value"	2017-02-15	M	0	5101	2.08	10610	A	105878	D		0	5	4196	-3	2	2	1	-8				4	6	2	-5	-3	-23	25	-46	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Rogers Paul"	Retailmenot	"301 Congress Avenue, Suite 700"	Austin	TX	78701		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1578502	3	1475274	1	000152064917000017	"2017-02-17 18:32:36"	primary_doc.xml	4	2017-02-15	0	1	0	000000000000000000	3	"Series 1 Common Stock, $0.001 par value"	2017-02-15	S	0	5101	10.0461	51245	D	105878	D		0	-5	4196	-3	2	2	1	-8				4	6	2	-5	-3	-23	25	-46	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Rogers Paul"	Retailmenot	"301 Congress Avenue, Suite 700"	Austin	TX	78701		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1578466	3	1475274	1	000152064917000012	"2017-02-17 17:35:25"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	2	"Series 1 Common Stock, $0.001 par value"	2017-02-15	S	0	1342	9.59709	12879	D	41124	D		1	-3	4196	-3	2	2	1	-8				4	6	2	-5	-3	-23	25	-46	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Aylor Thomas"	Retailmenot	"301 Congress Avenue, Suite 700"	Austin	TX	78701		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1650479	2	1475274	1	000152064917000010	"2017-02-16 17:51:32"	primary_doc.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2017-02-14	S	0	7617	11	83787	D	101726	D		0	-7	4193	1	-3	-3	-2	-11				5	6	1	-3	-3	-21	23	-46	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Kaplan Jonathan"	"301 Congress Avenue"	"Suite 700"	Austin	TX	78701		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1578466	3	1475274	1	000152064916000058	"2016-11-21 18:00:11"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2016-11-17	S	0	382	9.55	3648	D	39494	D		0	-1	4108	-1	-1	-1	-2	4	-2			-1	7	5	-1	-17	36	6	-33	C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Aylor Thomas"	Retailmenot	"301 Congress Avenue, Suite 700"	Austin	TX	78701		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
