sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1185026	10	1171759	181	000117911018003814	"2018-03-07 18:45:44"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	1500	33.26	49890	A	26395	D	"See Footnote"	0	6	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	10	1171759	181	000117911018003814	"2018-03-07 18:45:44"	edgar.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Common Stock"	2018-03-05	S	0	1500	57.983	86975	D	26395	D	"See Footnote"	0	-5	0																	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	10	1171759	182	000117911015004264	"2015-03-05 16:34:03"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	5000	38.01	190050	A	21233	D	"See footnote"	0	31	20002	1	-4	-4	-5	5	3	-4	-17	-3	0	3	1	18	52	5	83	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	10	1171759	182	000117911015004264	"2015-03-05 16:34:03"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	5000	84.087	420435	D	21233	D	"See footnote"	0	-19	20002	1	-4	-4	-5	5	3	-4	-17	-3	0	3	1	18	52	5	83	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	10	1171759	182	000117911013016715	"2013-11-18 19:13:37"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	1500	81	121500	D	19708	I	"See footnote"	0	-7	12711	-1	-1	-1	0	-11	-10	-10	-15	2	-2	11	12	27	66	159	196	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	10	1171759	182	000117911013010600	"2013-06-19 11:33:56"	edgar.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	3000	22.8533	68560	A	21208	D	"See Footnote"	1	16	9677	0	0	-4	-4	5	23	28	29	-1	0	7	16	24	68	93	66	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185026	10	1171759	182	000117911013010600	"2013-06-19 11:33:56"	edgar.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	3000	56.025	168075	D	21208	D	"See Footnote"	1	-12	9677	0	0	-4	-4	5	23	28	29	-1	0	7	16	24	68	93	66	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Moore Pattye L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	115	1185026	7	1039684	1	000118502612000008	"2012-11-07 18:02:46"	edgardoc.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2012-11-07	M	0	5000	8.6375	43188	A	2000	D	"by MPML, L.L.C."	0	-167	32767	-1	-1	-1	-2	-3	6	7	31	-2	-2	-4	-4	3	8	22	91	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502612000008	"2012-11-07 18:02:46"	edgardoc.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $.0.01"	2012-11-07	S	0	5000	44.981	224905	D	2000	D	"by MPML, L.L.C."	0	-71	32767	-1	-1	-1	-2	-3	6	7	31	-2	-2	-4	-4	3	8	22	91	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185026	7	1039684	1	000118502612000006	"2012-08-07 17:20:47"	edgardoc.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock, par value $.0.01"	2012-08-06	M	0	5000	8.6375	43188	A	2000	D	"by MPML, L.L.C."	0	-167	32767	0	0	0	-1	0	3	8	21	1	4	3	9	5	12	45	105	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Moore Pattye L"	"100 W. Fifth Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
