sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1767271	2	817720	6	000120919123055777	"2023-11-17 16:58:03"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	10510	104.448	1097749	D	26446	D		1	-28	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919121065405	"2021-11-18 12:52:50"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	6896	264.017	1820658	D	31782	D		1	-18	0	0																					"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919121002305	"2021-01-06 17:51:20"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	1049	100	104900	D	37711	D		0	-3	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919121000045	"2021-01-04 10:05:14"	doc4.xml	4	2020-12-30	0	1	0	000000000000000000	2	"Common Stock"	2020-12-30	S	0	7261	95	689795	D	37711	D		0	-16	0	0																C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919120065392	"2020-12-29 17:43:36"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	5745	90	517050	D	44156	D		0	-12	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919120046465	"2020-08-12 19:04:07"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	5	"Common Stock"	2020-08-10	S	0	11965	85.9047	1027850	D	42993	D		0	-22	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919120043498	"2020-07-23 17:02:45"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	2	"Common Stock"	2020-07-21	S	0	5488	79.5174	436391	D	50993	D		0	-10	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919120008755	"2020-02-12 16:35:34"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	3	"Common Stock"	2020-02-10	S	0	11536	82.2203	948494	D	55383	D		0	-17	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919119060711	"2019-12-16 17:18:00"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	1922	64	123008	D	56461	D		0	-3	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1767271	1	817720	6	000120919119057015	"2019-11-18 17:45:45"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	2000	62	124000	D	58383	D		0	-3	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Nolan Kermit"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
