sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1632937	5	1130713	8	000141588923002928	"2023-02-21 17:30:16"	form4-02212023_100253.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	6667	0.0001	1	A	34476	D	"Based on 2/17/23 401k Plan balance provi"	0	24	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	5	1130713	8	000141588923002085	"2023-02-07 16:29:29"	form4-02072023_090216.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	2000	0.0001	0	A	30595	D	"Based on 2/3/23 401k Plan balance provid"	0	7	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	5	1130713	8	000141588923001380	"2023-01-24 16:49:38"	form4-01242023_090125.xml	4	2023-01-21	0	1	0	000000000000000000	0	"Common Stock"	2023-01-21	M	0	3000	0.0001	0	A	29456	D	"Based on 1/19/23 401k Plan balance provi"	0	11	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	4	1130713	8	000117911022001461	"2022-02-18 17:46:13"	edgar.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6667	0.0001	1	A	24985	D	"Based on 2/11/22 401k Plan balance provi"	0	36	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 W Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	4	1130713	8	000117911022001254	"2022-02-15 17:10:22"	edgar.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	6667	0.0001	1	A	20272	D	"Based on 2/11/22 401k Plan balance provi"	0	49	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 W Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	4	1130713	8	000117911022000887	"2022-02-07 17:38:06"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2000	0.0001	0	A	15558	D	"Based on 1/20/22 401k Plan balance provi"	0	15	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 W Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	4	1130713	8	000117911021002000	"2021-02-19 16:39:41"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	6666	0.0001	1	A	16292	D	"Based on 2/12/21 401k Plan balance provi"	0	69	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 W Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	4	1130713	8	000117911021001841	"2021-02-17 21:41:00"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	6667	0.0001	1	A	11803	D	"Based on 2/12/21 401k Plan balance provi"	0	130	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 W Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	4	1130713	8	000117911021001841	"2021-02-17 21:41:00"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	5000	109.01	545050	D	11803	D	"Based on 2/12/21 401k Plan balance provi"	0	-30	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 W Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1632937	4	1130713	8	000117911021001371	"2021-02-05 19:02:35"	edgar.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	3267	85.6801	279917	D	12076	D	"Based on 2/2/21401k Plan balance provide"	0	-21	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Lee Carter Paul"	"799 W Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
