sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1966479	1	1757073	1	000175707323000077	"2023-11-20 17:49:32"	wk-form4_1700520563.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	2185	22.89	50015	A	47376	D		0	5	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Conley Eric"	"C/O Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, Orthodontics"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1755882	3	1757073	1	000175707323000074	"2023-11-09 16:18:56"	wk-form4_1699564721.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	5000	21.75	108750	A	39042	D		0	15	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Nance Mark E"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707323000073	"2023-11-07 16:23:01"	wk-form4_1699392171.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	10000	21.5253	215253	A	295362	D		0	4	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1993880	1	1757073	1	000175707323000072	"2023-11-07 16:18:01"	wk-form4_1699391868.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2000	21.53	43060	A	13070	D		0	18	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Keller Stephen"	"C/O Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	1	1757073	1	000141588919001108	"2019-09-24 16:19:29"	form4-09242019_010916.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	2000	22	44000	A	2000	D		0	32767	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corp"	"200 S. Kraemer Blvd. Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788632	1	1757073	1	000141588919001107	"2019-09-24 16:17:57"	form4-09242019_010944.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	1000	22	22000	A	1000	D		0	32767	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Reis Mischa"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd, Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788750	1	1757073	1	000141588919001106	"2019-09-24 16:17:16"	form4-09242019_010903.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	5000	22	110000	A	5000	D		0	32767	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Kappler Jeffrey"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd, Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788001	1	1757073	1	000141588919001105	"2019-09-24 16:15:39"	form4-09242019_010925.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	5000	22	110000	A	5000	D		0	32767	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Eriksson Patrik"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd. Bldg. E"	Brea	CA	92821		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	1	1757073	1	000141588919001104	"2019-09-24 16:14:56"	form4-09242019_010943.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	5000	22	110000	A	5000	D		0	32767	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corp"	"200 S. Kraemer Blvd. Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	3	1757073	1	000141588919001103	"2019-09-24 16:14:22"	form4-09242019_010909.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	P	0	10000	22	220000	A	10000	D		0	32767	0																	C		0	0000		"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd, Bldg. E"	Brea	CA	92821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
