sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1787930	3	1757073	1	000175707323000019	"2023-03-01 17:40:49"	wf-form4_167771043365989.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	10016	37.9	379606	D	45865	D		0	-18	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	3	1757073	1	000162828022030558	"2022-11-21 17:03:43"	wf-form4_166906820766622.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	657	36.55	24013	D	51106	D		0	-1	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	3	1757073	1	000175707322000059	"2022-04-20 16:57:18"	wf-form4_165048822385575.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	5341	45.73	244244	D	52411	D		0	-9	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000055	"2022-03-31 17:05:01"	wf-form4_164876066252556.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	10538	51.6598	544391	D	364779	D		0	-3	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000049	"2022-03-22 16:20:39"	wf-form4_164798042034181.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	125240	50.7499	6355912	D	375317	D		1	-25	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788632	2	1757073	1	000175707322000048	"2022-03-22 16:20:18"	wf-form4_164798040292004.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	10092	50	504600	D	31327	D		0	-24	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Reis Mischa"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	3	1757073	1	000175707322000047	"2022-03-22 16:19:58"	wf-form4_164798037461182.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-03-18	S	0	24538	50.1999	1231806	D	57752	D		1	-30	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000043	"2022-03-18 16:28:38"	wf-form4_164763530049026.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	128752	48.8627	6291166	D	385855	D		1	-25	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788632	2	1757073	1	000175707322000041	"2022-03-02 17:14:05"	wf-form4_164625922613989.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2958	47.83	141481	D	31327	D		0	-9	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Reis Mischa"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707322000040	"2022-03-02 17:13:37"	wf-form4_164625916882332.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	4181	47.83	199977	D	46759	D		0	-8	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	3	1757073	1	000175707322000034	"2022-03-01 16:44:41"	wf-form4_164617105526592.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	3598	47.81	172020	D	57752	D		0	-6	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788632	2	1757073	1	000175707322000031	"2022-03-01 16:43:11"	wf-form4_164617097601197.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	4278	47.71	204103	D	34285	D		0	-11	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Reis Mischa"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787409	3	1757073	1	000175707322000023	"2022-03-01 16:35:54"	wf-form4_164617052468002.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	8446	47.71	402959	D	50940	D		0	-14	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Bludworth Curt W"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1788632	2	1757073	1	000175707322000021	"2022-02-28 16:41:05"	wf-form4_164608440227750.xml	4	2022-02-24	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	5009	47.59	238378	D	36778	D		0	-12	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Reis Mischa"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, Strategy, Bus. Dev."		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
