sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1966479	1	1757073	1	000175707323000077	"2023-11-20 17:49:32"	wk-form4_1700520563.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	2185	22.89	50015	A	47376	D		0	5	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Conley Eric"	"C/O Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, Orthodontics"		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1755882	3	1757073	1	000175707323000074	"2023-11-09 16:18:56"	wk-form4_1699564721.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	5000	21.75	108750	A	39042	D		0	15	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Nance Mark E"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707323000073	"2023-11-07 16:23:01"	wk-form4_1699392171.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	10000	21.5253	215253	A	295362	D		0	4	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1993880	1	1757073	1	000175707323000072	"2023-11-07 16:18:01"	wk-form4_1699391868.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	2000	21.53	43060	A	13070	D		0	18	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Keller Stephen"	"C/O Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	3	1757073	1	000175707323000019	"2023-03-01 17:40:49"	wf-form4_167771043365989.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	10016	37.9	379606	D	45865	D		0	-18	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	3	1757073	1	000162828022030558	"2022-11-21 17:03:43"	wf-form4_166906820766622.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	657	36.55	24013	D	51106	D		0	-1	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1787930	3	1757073	1	000175707322000059	"2022-04-20 16:57:18"	wf-form4_165048822385575.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	5341	45.73	244244	D	52411	D		0	-9	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Yu Howard H"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000055	"2022-03-31 17:05:01"	wf-form4_164876066252556.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	10538	51.6598	544391	D	364779	D		0	-3	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000049	"2022-03-22 16:20:39"	wf-form4_164798042034181.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	125240	50.7499	6355912	D	375317	D		1	-25	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000049	"2022-03-22 16:20:39"	wf-form4_164798042034181.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-03-21	M	0	114702	16.51	1893730	A	375317	D		0	44	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
