sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1337252	35	1561743	1	000125085321000081	"2021-08-04 15:00:33"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	40000	9.206	368240	D	1534271	D		0	-3	0	0																					"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"1555 Bayshore Highway"	"Suite 200"	Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	35	1561743	1	000125085321000071	"2021-07-07 12:02:42"	primary_doc.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	40000	9.177	367080	D	1894271	D		0	-2	0	0																					"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"1555 Bayshore Highway"	"Suite 200"	Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	36	1561743	1	000125085321000066	"2021-06-17 21:30:55"	primary_doc.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	40000	9.1817	367268	D	1934271	D		0	-2	0																						"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"C/o Kindred Biosciences, Inc."	"1555 Bayshore Highway, Suite 200"	Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	36	1561743	1	000125085321000024	"2021-02-03 15:20:36"	primary_doc.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	12500	0	0	A	1974271	D		0	1	0	0																C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"C/o Kindred Biosciences, Inc."	"1555 Bayshore Highway, Suite 200"	Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	36	1561743	1	000125085321000021	"2021-01-26 20:36:25"	primary_doc.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	37500	0	0	A	1968353	D		0	2	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"C/o Kindred Biosciences, Inc."	"1555 Bayshore Highway, Suite 200"	Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	36	1561743	1	000125085321000014	"2021-01-20 19:20:47"	primary_doc.xml	4	2021-01-17	0	1	0	000000000000000000	0	"Common Stock"	2021-01-17	M	0	37500	0	0	A	1963760	D		0	2	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"C/o Kindred Biosciences, Inc."	"1555 Bayshore Highway, Suite 200"	Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	35	1561743	1	000125085320000041	"2020-02-13 16:28:48"	primary_doc.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	12500	0	0	A	1947388	D		0	1	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"1555 Bayshore Highway"	"Suite 200"	Burlingame	CA	94010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	34	1561743	1	000125085320000037	"2020-01-24 19:26:36"	primary_doc.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock"	2020-01-22	M	0	37500	0	0	A	1939205	D		0	2	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"1555 Bayshore Highway"	"Suite 200"	Burlingame	CA	94010		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	32	1561743	1	000125085319000036	"2019-01-24 21:56:44"	primary_doc.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	37500	0	0	A	1921957	D		0	2	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"1555 Bayshore Highway, Suite 200"		Burlingame	CA	94010		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	31	1561743	1	000125085319000020	"2019-01-04 20:41:46"	primary_doc.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	40000	10.5679	422716	D	1906071	D		0	-2	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"C/o Kindred Biosciences, Inc."	"1555 Bayshore Highway, Suite 200"	Burlingame	CA	94010		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	31	1561743	1	000125085318000145	"2018-12-04 19:00:26"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	40000	13.28	531200	D	1946071	D		0	-2	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"C/o Kindred Biosciences, Inc."	"1555 Bayshore Highway, Suite 200"	Burlingame	CA	94010		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337252	30	1561743	1	000125085318000137	"2018-11-02 19:47:31"	primary_doc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-01	S	0	40000	14.68	587200	D	1986071	D		0	-2	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Chin Richard"	"C/o Kindred Biosciences, Inc."	"1555 Bayshore Highway, Suite 200"	Burlinggame	CA	94010		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
