sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1613709	5	1499832	1	000149983224000071	"2024-04-08 10:43:24"	wk-form4_1712587395.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	M	0	76056	8.74	664729	A	625942	D		0	14	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000071	"2024-04-08 10:43:24"	wk-form4_1712587395.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	76056	12.36	940052	D	625942	D		0	-11	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000052	"2024-03-29 15:23:48"	wk-form4_1711740218.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	M	0	12847	6.25	80294	A	701998	D		1	2	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000052	"2024-03-29 15:23:48"	wk-form4_1711740218.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-27	S	0	12847	10.9509	140686	D	701998	D		1	-2	0	0																					"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000049	"2024-03-27 17:20:04"	wk-form4_1711574390.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	0	3377	6.25	21106	A	714845	D		1	0	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000049	"2024-03-27 17:20:04"	wk-form4_1711574390.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	0	3377	10.9169	36866	D	714845	D		1	0	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000042	"2024-03-25 16:59:06"	wk-form4_1711400334.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	M	0	18514	6.25	115713	A	718222	D		1	3	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000042	"2024-03-25 16:59:06"	wk-form4_1711400334.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	18514	10.9135	202053	D	718222	D		1	-3	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000037	"2024-03-21 16:59:20"	wk-form4_1711054749.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	0	3609	8.74	31543	A	736736	D		1	0	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000037	"2024-03-21 16:59:20"	wk-form4_1711054749.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	3609	11.0313	39812	D	736736	D		1	0	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000128	"2023-12-29 16:37:15"	wk-form4_1703885826.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	M	0	37282	8.74	325845	A	647361	D		1	6	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000128	"2023-12-29 16:37:15"	wk-form4_1703885826.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-27	S	0	37282	10.952	408313	D	647361	D		1	-5	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000122	"2023-12-27 16:53:58"	wk-form4_1703714030.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-22	M	0	10000	8.74	87400	A	684643	D		1	1	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000122	"2023-12-27 16:53:58"	wk-form4_1703714030.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-22	S	0	10000	10.7831	107831	D	684643	D		1	-1	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000119	"2023-12-21 16:33:06"	wk-form4_1703194367.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	M	0	4812	8.74	42057	A	694643	D		1	1	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000119	"2023-12-21 16:33:06"	wk-form4_1703194367.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	4812	11	52932	D	694643	D		1	-1	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000079	"2023-06-30 16:46:02"	wk-form4_1688157954.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-28	M	0	10000	8.74	87400	A	588961	D		0	2	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000079	"2023-06-30 16:46:02"	wk-form4_1688157954.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-28	S	0	10000	12.05	120500	D	588961	D		0	-2	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000075	"2023-06-28 17:01:02"	wk-form4_1687986052.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	M	0	21748	8.74	190078	A	598961	D		1	4	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000075	"2023-06-28 17:01:02"	wk-form4_1687986052.xml	4	2023-06-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-26	S	0	21748	11.5473	251130	D	598961	D		1	-4	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000069	"2023-06-23 16:33:55"	wk-form4_1687552419.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	M	0	18223	8.74	159269	A	620709	D		1	3	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000069	"2023-06-23 16:33:55"	wk-form4_1687552419.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-21	S	0	18223	11.9541	217839	D	620709	D		1	-3	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	3	1499832	1	000149983218000033	"2018-06-07 21:49:21"	wf-form4_152842254278155.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-06	P	0	2500	6.38	15950	A	234732	D		0	1	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/o Townsquare Media, Inc."	"240 Greenwich Ave"	Greenwich	CT	06830		0	1	0	0	"COO, Local Media"		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
