sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776863	5	1412408	1	000156218024003447	"2024-04-17 16:13:38"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	685	22.8574	15657	D	119010	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218024003387	"2024-04-10 17:19:08"	primarydocument.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	7122	23.0476	164145	D	119695	D		1	-6	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218024000533	"2024-01-18 16:53:43"	primarydocument.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	10951	24.1502	264468	D	119695	D		1	-8	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218023007335	"2023-10-17 18:17:30"	primarydocument.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	665	16.609	11045	D	118146	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218023006863	"2023-09-14 17:12:58"	primarydocument.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	S	f	3826	20.2444	77455	D	118811	D		1	-3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218023003609	"2023-04-18 16:53:36"	primarydocument.xml	4	2023-04-14	0	1	0	000000000000000000	1	"Common Stock"	2023-04-17	M	f	21387	0.84	17965	A	119435	D		0	22	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218023003609	"2023-04-18 16:53:36"	primarydocument.xml	4	2023-04-14	0	1	0	000000000000000000	2	"Common Stock"	2023-04-17	S	f	570	31.8401	18149	D	119435	D		0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218023003443	"2023-04-05 16:36:34"	primarydocument.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	f	2978	30.7913	91697	D	96481	D		0	-3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218023001030	"2023-02-06 16:29:50"	primarydocument.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	f	300	40	12000	D	99459	D		0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776863	5	1412408	1	000156218022008405	"2022-12-21 16:11:17"	primarydocument.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	15000	0.84	12600	A	87049	D		0	21	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
