sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1243273	13	785786	1	000162828024002732	"2024-01-31 16:12:12"	wk-form4_1706735519.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-01-30	M	0	1821	0	0	A	3739	D		0	95	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Martinez Randy J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1243273	13	785786	1	000120919123005922	"2023-02-01 16:30:44"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-31	M	0	1918	0	0	A	1918	D		0	32767	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Martinez Randy J"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
16	24	1243273	6	1750	1	000112760215014339	"2015-04-13 13:36:11"	form4.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	50500	19.1637	967765	A	28733	D		0	-232	11346	0	0	0	-3	0	3	-27	-23	0	-1	-8	4	16	28	17	71	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Martinez Randy J"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"Aviation Services Group VP"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1243273	6	1750	1	000112760215014339	"2015-04-13 13:36:11"	form4.xml	4	2015-04-10	0	1	0	000000000000000000	5	"Common Stock"	2015-04-10	S	0	50500	30.331	1531716	D	28733	D		0	-64	11346	0	0	0	-3	0	3	-27	-23	0	-1	-8	4	16	28	17	71	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Martinez Randy J"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"Aviation Services Group VP"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	38	1243273	7	68709	2	000117911015006243	"2015-04-13 13:28:37"	edgar.xml	4/A	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	1286	0	0	A	2628	D		0	96	4335	0	-1	-2	-4	-14	-13	-16	-28	0	-1	-2	4	3	7	12	37	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Martinez Randy J"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
16	24	1243273	6	1750	1	000112760213029340	"2013-10-16 13:03:14"	form4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	4754	27.31	129832	D	21174	D		0	-18	12046	0	2	3	6	11	1	-4	-11	0	1	0	6	8	64	68	53	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Martinez Randy J"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	"Aviation Services Group VP"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1243273	4	949240	3	000120919107037373	"2007-06-15 17:11:17"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	25000	1.6875	42188	A	205504	D		0	14	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Martinez Randy J"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1243273	4	949240	3	000120919107022719	"2007-04-05 16:09:44"	doc4.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-03-30	M	0	12000	1.25	15000	A	77752	D		0	18	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Martinez Randy J"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1243273	4	949240	3	000120919105031447	"2005-06-10 17:44:47"	doc4.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock"	2005-06-08	M	0	25000	1.0938	27345	A	96704	D		0	35	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Martinez Randy J"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1243273	4	949240	3	000120919105031447	"2005-06-10 17:44:47"	doc4.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common Stock"	2005-06-08	S	0	25000	9.28406	232101	D	96704	D		0	-21	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	202121036		0004-12-31	45	e	"Martinez Randy J"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
