sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1453929	8	277375	1	000027737517000073	"2017-04-04 15:55:19"	wf-form4_149133570509673.xml	4	2017-03-16	0	0	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	500	30.3	15150	D	21271	D		0	-2	412	0	0	0	0	-2				0	0	0	0	4	29	33	66	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737516000269	"2016-04-01 14:57:13"	wf-form4_145953702223378.xml	4	2016-03-15	0	0	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	150	23.17	3476	D	24355	D		0	-1	188	0	1	2	6	11	11	7	35	1	1	4	8	12	15	24	21	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737516000257	"2016-03-01 16:22:07"	wf-form4_145686731729645.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	150	22.37	3356	D	24219	D		0	-1	108	1	0	0	-1	1	13	10	38	1	5	7	6	9	15	17	24	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737516000239	"2016-02-02 12:49:12"	wf-form4_145443534123686.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	150	21.81	3272	D	24369	D		0	-1	98	0	-2	0	-5	4	15	19	22	4	5	4	8	10	13	10	15	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737516000225	"2016-01-05 15:01:28"	wf-form4_145202407837317.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	150	20.83	3125	D	24519	D		0	-1	143	0	0	0	2	6	13	24	41	1	1	2	2	5	7	6	2	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737515000213	"2015-12-02 13:52:31"	wf-form4_144908234048284.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	150	20.74	3111	D	24669	D		0	-1	66	0	1	0	1	1	10	17	27	0	0	2	3	2	5	1	1	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737515000189	"2015-11-02 13:32:01"	wf-form4_144648911055483.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	150	20.4	3060	D	24819	D		0	-1	63	0	1	1	0	2	9	28	19	0	0	-1	0	2	4	3	-2	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737515000177	"2015-10-02 09:26:01"	wf-form4_144379235130572.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	150	20.34	3051	D	24969	D		0	-1	62	0	0	0	1	1	5	18	22	-1	-1	-1	1	2	6	8	0	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737515000161	"2015-09-01 15:27:28"	wf-form4_144113563723969.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	1950	20.3092	39603	D	24969	D		1	-7	126	0	0	1	0	0	3	15	29	2	2	2	1	3	5	5	6	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1453929	8	277375	1	000027737515000116	"2015-08-04 09:30:02"	wf-form4_143869499176132.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	150	20.2	3030	D	22919	D		0	-1	101	0	0	0	0	2	2	11	34	0	0	1	-1	2	-3	7	-5	C		0	0000		"Delta Natural Gas Co Inc"	DGAS	4923	610458329	KY	0004-06-30	49	e	"Ramsey Brian"	"110 Augusta Drive"		Winchester	KY	40391		0	1	0	0	"VP - Trans., Gas Supply"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
