sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1188822	21	790730	1	000115752308002714	"2008-04-02 18:19:32"	a5649065_ex.xml	4	2008-04-02	1	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	2366	93.0478	220151	D	1667	D		0	-59	3917	1	-1	-1	-1	-10	5	6	-69	0	6	0	10	-6	-15	-29	-15	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	0	0	1		"Former Off. V.P., Water Trans"	0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	15	790730	1	000115752307003560	"2007-04-13 18:37:51"	a5377225_ex.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	3271	69.7683	228212	D	5447	D		0	-38	15078	1	2	2	2	-8	-12	-22	-39	2	5	2	-13	-11	-2	34	55	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"V. P., Water Trans. Grp."		0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	17	790730	1	000115752307003522	"2007-04-12 20:27:19"	a5376494_ex.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	S	0	3000	69.284	207852	D	8718	D		0	-26	15304	-1	1	1	4	-6	-12	-20	-35	6	7	4	-12	-10	0	31	56	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"VP, Water Trans. Grp."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	13	790730	1	000115752307003472	"2007-04-11 18:25:02"	a5375439_ex.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	3000	69.07	207210	D	11718	D		0	-20	14792	3	-1	-1	3	-8	-13	-20	-37	2	4	3	-14	-12	-2	27	51	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"VP, Water Trans. Grp."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	11	790730	1	000115752306003980	"2006-04-24 16:15:32"	a5131130_ex.xml	4	2006-04-20	0	0	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	2379	68.6711	163369	D	16719	4		0	-12	0	0																					"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Avenue"		Pasadena	CA	91101		0	1	0	0	"VP, Water Trans. Grp."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	15	790730	1	000115752306003933	"2006-04-21 12:20:30"	a5129580_ex.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	2600	68.9781	179343	D	19552	4		0	-12	0	0																					"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"V. P., Water Trans. Grp."		0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	14	790730	1	000115752306003864	"2006-04-20 12:43:37"	a5128667_ex.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	4000	68.7065	274826	D	22152	4		0	-15	0	0																					"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave"		Pasadena	CA	91101		0	1	0	0	"V. P., Water Trans. Grp."		0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	13	790730	1	000115752306003838	"2006-04-19 18:46:01"	a5127987_ex.xml	4/A	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	M	0	3000	19.0625	57188	A	39698			0	8	0	0																					"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"VP, Water Trans. Grp."		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	30	790730	1	000115752306003804	"2006-04-19 12:47:06"	a5127529_ex.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock"	2006-04-18	M	0	20000	23.0844	461688	A	26152	4		0	325	0	0																					"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"Vice Pres, Water. Trans. Grp."		0	0	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1188822	30	790730	1	000115752306003804	"2006-04-19 12:47:06"	a5127529_ex.xml	4	2006-04-18	0	1	0	000000000000000000	4	"Common Stock"	2006-04-18	S	0	20000	67.6368	1352736	D	26152	4		0	-43	0	0																					"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Giese Thomas P"	"245 So. Los Robles Ave."		Pasadena	CA	91101		0	1	0	0	"Vice Pres, Water. Trans. Grp."		0	0	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
