sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1556313	13	700841	1	000092189520001681	"2020-06-02 17:20:57"	form412254002_06022020.xml	4	2020-06-02	0	0	0	000000000000000000	2	"Common Stock"	2020-06-02	P	0	850000	1.2	1020000	A	1162526	M	"See Footnote"	0	272	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Vizi Bradley"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	1	0	1	"Exec COB, Pres"	"See Explanation of Responses"	1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761920011536	"2020-06-02 16:25:11"	doc1.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	100000	1.2	120000	A	188907	D		0	112	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1255576	3	700841	1	000156761920011533	"2020-06-02 16:20:27"	doc1.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	150000	1.2	180000	A	614231	D		0	32	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Miller Kevin D"	"2500 McClellan Avenue"	"Suite 350"	Pennsauken	NJ	08109-4613		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1556313	11	700841	1	000092189519000820	"2019-03-18 21:15:46"	form409050002_03182019.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-03-14	P	0	637000	3.92	2497040	A	3042665	I	"See Footnotes"	0	26	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Vizi Bradley"	"10390 Wilshire Blvd"	"Suite 406"	"Los Angeles"	CA	90024		1	1	1	0	"Exec COB, Pres"		1	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007899	"2018-12-13 16:05:27"	doc1.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	595	4.0201	2392	A	61094	D		0	1	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007693	"2018-12-11 16:11:30"	doc1.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	2451	4.0124	9834	A	60499	D		1	4	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007429	"2018-12-06 16:05:52"	doc1.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	1770	4.10471	7265	A	58048	D		1	3	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007231	"2018-12-03 16:07:52"	doc1.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1700	4.07117	6921	A	56278	D		1	3	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918007034	"2018-11-28 16:13:07"	doc1.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	700	3.99757	2798	A	54578	D		1	1	0																	C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158369	14	700841	1	000156761918006869	"2018-11-23 13:26:40"	doc1.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	500	3.988	1994	A	53878	D		1	1	0	0																C		0	0000		"Rcm Technologies Inc"	RCMT	7363	951480559	NV	0004-12-31	73	i	"Ballou Roger H"	"C/o Rcm Technologies, Inc."	"2500 McClellan Avenue, Suite 350"	Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
