sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1179984	4	754737	1	000122520815005680	"2015-02-25 14:58:08"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2015-02-24	S	0	15000	58.87	883050	D	11324	I	"By Trustee"	0	-57	32767	0	-2	-4	-6	-7	-10	-7	17	2	0	-7	-3	6	18	25	31	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SVP SCANA, SCANA Srvcs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	4	754737	1	000122520814021556	"2014-10-14 08:44:14"	doc4.xml	4	2014-10-09	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2014-10-09	M	0	1870	0	0	A	26169	D	"By Trustee"	0	8	32767	0	3	2	5	14	24	11	17	1	2	1	-2	-5	-2	13	11	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SVP SCANA, SCANA Srvcs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	4	754737	1	000122520814006866	"2014-02-28 15:50:46"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2014-02-27	S	0	5000	49.1868	245934	D	25105	I	"By Trustee"	0	-17	32767	0	1	0	0	4	6	6	21	0	1	6	6	5	4	5	18	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SVP SCANA, SCANA Srvcs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	4	754737	1	000122520813024428	"2013-12-02 14:25:36"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock - No Par Value"	2013-11-27	S	0	20000	47.2738	945476	D	29757	I	"By Trustee"	0	-40	32767	0	0	0	2	1	7	12	27	0	0	1	1	-1	-5	7	24	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	"SVP SCANA, SCANA Srvcs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	3	754737	1	000122520810019344	"2010-08-17 12:14:09"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2010-08-13	M	0	6768	27.52	186255	A	42913	D	"By Trustee"	0	19	29095	0	1	1	0	5	7	6	5	0	-2	-3	8	4	13	21	15	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	3	754737	1	000122520810019344	"2010-08-17 12:14:09"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	1	"Common Stock - No Par Value"	2010-08-13	S	0	6768	38.6899	261853	D	42913	D	"By Trustee"	0	-14	29095	0	1	1	0	5	7	6	5	0	-2	-3	8	4	13	21	15	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"220 Operation Way"		Cayce	SC	29033		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	1	754737	1	000075473704000185	"2004-07-29 11:22:41"	mcf891.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2004-07-28	M	0	18113	27.5023	498149	A	24974	D	"By Trustee"	0	264	11442	0	2	2	3	4	6	9	21	-2	-2	-1	0	4	6	14	44	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	1	754737	1	000075473704000185	"2004-07-29 11:22:41"	mcf891.xml	4	2004-07-28	0	1	0	000000000000000000	2	"Common Stock - No Par Value"	2004-07-28	S	0	18113	35.84	649170	D	24974	D	"By Trustee"	0	-42	11442	0	2	2	3	4	6	9	21	-2	-2	-1	0	4	6	14	44	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	1	754737	1	000075473704000183	"2004-07-29 10:38:57"	mcf889.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock - No Par Value"	2004-07-27	M	0	7327	26.8294	196579	A	24974	D	"By Trustee"	0	42	11442	0	2	2	3	4	6	9	21	-2	-2	-1	0	4	6	14	44	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179984	1	754737	1	000075473704000183	"2004-07-29 10:38:57"	mcf889.xml	4	2004-07-27	0	1	0	000000000000000000	2	"Common Stock - No Par Value"	2004-07-27	S	0	7327	36.5	267436	D	24974	D	"By Trustee"	0	-23	11442	0	2	2	3	4	6	9	21	-2	-2	-1	0	4	6	14	44	C		0	0000		"Scana Corp"	SCG	4931	570784499	SC	0004-12-31	49	e	"McFadden Charles B"	"1426 Main Street"		Columbia	SC	29201		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
