sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1206158	5	24741	1	000112760223021503	"2023-07-28 16:02:30"	form4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	100000	33.78	3378000	D	874378	D	"Held by Spouse,Held By Spouse - Emp. Ben"	0	-10	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760223005116	"2023-02-14 16:05:27"	form4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Common Stock"	2023-02-13	S	0	97167	35.5096	3450361	D	709728	D	"Held by Spouse,Held By Spouse - Emp. Ben"	0	-12	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760222005285	"2022-02-16 16:12:43"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	3	"Common Stock"	2022-02-14	S	0	174796	41.6533	7280829	D	653876	D	"By Trust,Held By Wife - Emp. Ben. Plan,H"	1	-21	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760221018167	"2021-05-27 16:08:41"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	100000	44.0007	4400071	D	716376	I	"By Trust,Held By Wife - Emp. Ben. Plan,H"	1	-12	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760221006736	"2021-02-19 16:16:45"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	3	"Common Stock"	2021-02-19	S	0	146629	37.7435	5534292	D	752921	D	"By Trust,Held By Wife - Emp. Ben. Plan,H"	0	-16	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760220025292	"2020-09-17 16:13:25"	form4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	54917	32.4723	1783281	D	752921	I	"By Trust,Held By Wife - Emp. Ben. Plan,H"	0	-7	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760220022412	"2020-07-31 16:11:22"	form4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	94928	31.07	2949413	D	807838	I	"By Trust,Held By Wife - Emp. Ben. Plan,H"	0	-11	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	4	000112760220015780	"2020-05-07 16:50:02"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	5000	76.0207	380104	D	100	D		0	-98	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	1	000112760219006292	"2019-02-15 16:10:44"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Common Stock"	2019-02-14	S	0	223379	33.7684	7543151	D	813869	D	"By Trust,Held By Wife - Emp. Ben. Plan,H"	0	-22	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	4	000122520819002567	"2019-02-14 18:02:27"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Common Stock"	2019-02-13	S	0	5000	78.7095	393548	D	100	D		0	-98	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	1	000112760218024582	"2018-08-03 16:09:35"	form4.xml	4	2018-08-02	0	1	0	000000000000000000	2	"Common Stock"	2018-08-02	S	0	237470	32.8677	7805093	D	813869	D	"By Trust,Held By Wife - Emp. Ben. Plan,H"	0	-23	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	1	000112760218020612	"2018-06-11 16:31:16"	form4.xml	4	2018-06-08	0	1	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	224884	28.7147	6457477	D	813869	D	"By Trust,Held By Wife - Emp. Ben. Plan,H"	0	-22	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	4	000122520818002430	"2018-02-09 16:48:43"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	1	"Common Stock"	2018-02-09	S	0	5000	53.5666	267833	D	100	D		0	-98	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	2	000112760217030613	"2017-10-31 16:31:58"	form4.xml	4	2017-10-31	0	1	0	000000000000000000	4	"Common Stock"	2017-10-31	S	0	248857	31.3748	7807839	D	767749	D	"By Trust"	0	-24	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760217020791	"2017-06-07 16:07:29"	form4.xml	4	2017-06-05	0	1	0	000000000000000000	2	"Common Stock"	2017-06-05	S	0	153500	29.5793	4540423	D	767749	D	"By Trust"	0	-17	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760217015846	"2017-04-28 16:03:39"	form4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	41075	28.4623	1169089	D	767749	I	"By Trust"	0	-5	32767	-1	1	1	0					5	8	8	6	10	28	54	38	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760217010117	"2017-03-03 16:10:42"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	153500	28.0092	4299412	D	767749	D	"By Trust"	0	-17	32767	0	-1	-1	-1	-3				1	1	5	15	16	24	52	19	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	4	000122520817002442	"2017-02-06 15:35:03"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	5000	64.5083	322542	D	100	D		0	-98	32767	0	1	0	0	3	0			4	5	3	8	10	13	37	16	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	2	000112760217003107	"2017-01-31 16:06:46"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	2	"Common Stock"	2017-01-31	S	0	130667	26.3958	3449060	D	767749	D	"By Trust"	0	-15	32767	-1	-1	-1	1	7	10			0	9	9	10	17	21	47	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	4	000122520817001189	"2017-01-17 16:45:43"	doc4.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	100	31.35	3135	D	100	I	"As Custodian"	0	-50	32767	-1	0	0	1	7	3			4	4	5	3	0	6	24	6	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	2	000112760216065476	"2016-10-28 16:05:15"	form4.xml	4	2016-10-26	0	1	0	000000000000000000	2	"Common Stock"	2016-10-26	S	0	204750	23.0737	4724340	D	767749	D	"By Trust"	0	-21	32767	-1	0	0	-2	7	18	30		-4	-3	-4	1	4	24	25	23	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760216059488	"2016-08-04 16:17:03"	form4.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock"	2016-08-02	S	0	68250	22.2057	1515539	D	767749	D	"By Trust"	0	-8	32767	1	1	1	2	2	2	19		0	3	4	8	22	22	25	16	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	4	000122520815020376	"2015-11-04 16:37:45"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	5000	55.5338	277669	D	200	D	"As Custodian"	0	-96	32767	1	-1	-1	-2	-5	-12	-1	10	0	4	11	8	-6	-7	-3	30	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	2	000112760215007135	"2015-02-19 16:11:46"	form4.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock"	2015-02-18	S	0	64992	24.4873	1591479	D	704169	D	"By Trust"	0	-8	32767	0	1	1	0	-6	-12	-27	-22	-1	2	2	10	21	22	32	102	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760215003474	"2015-01-30 16:23:20"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	242250	23.9051	5791000	D	704169	D	"By Trust"	1	-26	32767	0	2	2	3	4	-12	-21	-20	-1	3	2	15	22	21	41	104	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	2	000122520814024003	"2014-11-25 19:08:15"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	5000	59.1326	295663	D	200	D	"As Custodian"	0	-96	32767	0	1	1	2	-2	0	2	-7	-1	0	0	5	-1	7	25	43	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	2	000112760214026309	"2014-08-22 16:20:38"	form4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	130000	20.73	2694900	D	704169	D	"By Trust"	0	-16	32767	-1	0	0	1	-1	1	22	-17	1	2	4	-5	-2	9	45	81	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760214016099	"2014-05-02 16:19:41"	form4.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	150000	21.0733	3160995	D	704169	D	"By Trust"	0	-18	32767	0	0	0	-1	2	-6	-4	4	0	-1	1	8	22	22	51	54	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760214007101	"2014-02-19 16:08:51"	form4.xml	4	2014-02-14	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	44164	19.1578	846085	D	704169	D	"By Trust"	0	-6	32767	-1	0	0	2	1	12	9	32	0	6	12	8	14	29	53	49	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760214005893	"2014-02-12 16:20:26"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-02-10	S	0	153334	18.4919	2835437	D	704169	D	"By Trust"	0	-18	32767	1	0	0	0	1	13	7	32	4	9	-1	6	14	26	55	44	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	1206158	3	310158	2	000122520814004041	"2014-02-11 15:41:14"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	5000	54.2565	271283	D	200	D	"As Custodian"	0	-96	32767	0	1	0	1	3	2	5	10	3	3	6	10	21	15	38	54	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Weeks Wendell P"	"Corning Incorporated"	"1 Riverfront Plaza"	Corning	NY	14831		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	1206158	8	24741	2	000112760213032650	"2013-11-22 16:18:07"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	3	"Common Stock"	2013-11-22	S	0	250000	17.0481	4262025	D	704169	D	"By Trust"	0	-26	32767	1	-1	-1	-1	2	12	25	24	2	3	1	19	18	12	58	20	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760211015428	"2011-05-06 16:37:53"	form4.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	104649	20.31	2125421	D	381446	D		0	-22	32767	1	3	3	4	-7	-29	-31	-32	-3	-2	2	-6	-11	9	16	31	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	8	24741	2	000112760211005057	"2011-02-11 16:17:06"	form4.xml	4	2011-02-11	0	1	0	000000000000000000	2	"Common Stock"	2011-02-11	S	0	193333	22.3	4311326	D	486095	D		0	-28	32767	1	-1	-1	3	-4	-6	-36	-39	-2	-2	15	15	18	27	25	104	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	2	000112760210027128	"2010-11-05 16:34:23"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	3	"Common Stock"	2010-11-03	S	0	266333	18.2618	4863720	D	540314	D	"Held By Wife,Held By Wife - Emp. Ben. Pl"	0	-33	32767	0	1	1	-1	-1	24	8	-23	2	2	1	7	1	9	29	66	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	2	000112760210020842	"2010-08-06 16:34:03"	form4.xml	4	2010-08-06	0	1	0	000000000000000000	2	"Common Stock"	2010-08-06	S	0	246500	19.0306	4691043	D	540314	D	"Trustee U/employee Benefit Plan,Held By "	0	-31	32767	-2	1	1	-7	-10	-1	20	-22	0	7	13	9	10	6	17	-3	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	2	000112760210005627	"2010-02-19 16:06:40"	form4.xml	4	2010-02-18	0	1	0	000000000000000000	2	"Common Stock"	2010-02-18	S	0	220500	17.9724	3962914	D	540314	D	"Held By Wife,Held By Wife - Emp. Ben. Pl"	0	-29	32767	2	-3	-3	-4	6	-4	-8	24	1	1	-3	-7	7	14	70	-19	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	2	000112760209022871	"2009-11-18 16:18:32"	form4.xml	4	2009-11-16	0	1	0	000000000000000000	2	"Common Stock"	2009-11-16	S	0	176195	16.8417	2967423	D	620167	D	"Held By Wife,Held By Wife - Emp. Ben. Pl"	0	-22	32767	-1	-2	-2	-2	9	8	0	5	3	11	15	11	8	18	91	-25	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	2	000002474108000204	"2008-05-06 16:18:02"	doc.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	65208	26.8122	1748372	D	792333	D	"HELD BY WIFE,HELD BY WIFE - EMP. BEN. PL"	0	-8	32767	0	-4	-4	-4	-2	-26	-60	-43	1	6	10	8	10	14	14	-3	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	2	000002474108000132	"2008-02-14 16:17:43"	doc.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	65000	23.75	1543750	D	857541	D	"HELD BY WIFE,HELD BY WIFE - EMP. BEN. PL"	0	-7	32767	-2	-2	-2	-1	-1	10	-11	-50	3	-2	9	3	13	4	11	4	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	2	000002474107000441	"2007-10-31 16:30:40"	doc.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	100000	24	2400000	D	823298	D	"HELD BY WIFE,HELD BY WIFE - EMP. BEN. PL"	0	-11	32767	3	-2	-2	0	0	0	12	-58	2	-4	-10	-2	-2	-1	15	24						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
