sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1080992	14	866787	1	000122520824004509	"2024-03-26 16:27:02"	doc4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	6700	3190.22	21374499	D	17746	D	"As Co-Trustee for Siblings' Trust #2,As "	0	-27	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1080992	14	866787	1	000122520824004508	"2024-03-26 16:26:58"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	12051	3189.51	38436485	D	22057	D		1	-35	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Rhodes William C III"	"123 South Front Street"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1844820	1	866787	1	000122520824004462	"2024-03-22 16:39:45"	doc4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	2100	3200	6720000	D	910	D		0	-70	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Gould Eric S."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1657348	3	866787	1	000122520824004432	"2024-03-22 16:15:49"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	4190	3161.68	13247440	D	900	D		0	-82	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Daniele Philip B."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520824003607	"2024-03-05 16:27:14"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	5085	3076.6	15644527	D	156	D		0	-97	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520824003405	"2024-03-01 17:10:15"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	3000	2997.76	8993282	D	2921	D		0	-51	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1860443	1	866787	1	000122520824001053	"2024-01-22 17:07:38"	doc4.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common Stock"	2024-01-18	S	0	3000	2722.17	8166500	D	780	D	"By Spouse"	1	-79	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Borninkhof K. Michelle"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1860443	1	866787	1	000122520824001024	"2024-01-18 16:47:36"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	1000	2685	2685000	D	780	D	"By Spouse"	0	-56	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Borninkhof K. Michelle"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1869809	1	866787	1	000122520824000979	"2024-01-17 16:24:57"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	693	2654.15	1839322	D	251	D		0	-73	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"McGee Grant E."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1754662	1	866787	1	000122520824000978	"2024-01-17 16:24:56"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	5450	2610	14224500	D	156	D		0	-97	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Hurtado Domingo"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
