sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1806483	3	1142750	255	000114275024000009	"2024-01-17 19:04:39"	wk-form4_1705536269.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	2722	0	0	A	24774	D		0	12	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	3	1142750	255	000114275024000003	"2024-01-08 17:45:17"	wk-form4_1704753905.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	2354	0	0	A	20415	D		0	13	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	3	1142750	255	000114275023000032	"2023-11-30 11:54:37"	wk-form4_1701363268.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	16000	67.92	1086720	D	19018	D		0	-46	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	3	1142750	255	000120919123021660	"2023-03-30 18:04:15"	doc4a.xml	4/A	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	1332	0	0	A	24893	D		0	6	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 500"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	2	1142750	255	000120919123017885	"2023-03-10 17:11:45"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	2603	0	0	A	26072	D		0	11	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	2	1142750	255	000120919123003820	"2023-01-18 17:34:37"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	871	0	0	A	21682	D		0	4	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	2	1142750	255	000120919123002627	"2023-01-09 18:34:14"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	787	0	0	A	21272	D		0	4	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	2	1142750	255	000120919123002399	"2023-01-06 17:05:15"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	1405	0	0	A	20901	D		0	7	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	2	1142750	255	000120919122034807	"2022-06-07 15:34:04"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1400	97.5257	136536	D	13345	D		0	-9	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806483	2	1142750	255	000120919122002730	"2022-01-10 17:40:26"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	1166	0	0	A	10814	D		0	12	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Hagan Mark Christopher"	"12400 High Bluff Drive, Suite 100"		"San Diego"	CA	92130		0	1	0	0	"Chief Information, Digital"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
