sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1594032	5	1782754	1	000162828024022657	"2024-05-10 16:37:04"	wk-form4_1715373410.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	13000	45.9654	597550	D	1728625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	5	1782754	1	000162828024016047	"2024-04-12 16:10:43"	wk-form4_1712952633.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	13000	48.3045	627958	D	1741625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	5	1782754	1	000162828024010557	"2024-03-12 16:24:03"	wk-form4_1710275028.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	13000	47.76	620880	D	1754625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814574	3	1782754	1	000162828024009963	"2024-03-08 16:09:46"	wk-form4_1709932171.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-07	S	0	94431	49.47	4671502	D	23544	D		0	-80	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Kasson Michelle A"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		0	1	0	0	CIO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000178275424000003	"2024-02-28 16:11:50"	wk-form4_1709154696.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	25000	48.03	1200750	D	1767625	I	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	5	1782754	1	000178275424000002	"2024-02-26 16:41:07"	wk-form4_1708983657.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	10000	46.78	467800	D	180784	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Res., Comm."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000162828024004819	"2024-02-14 16:52:42"	wk-form4_1707947535.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	53000	44.706	2369420	D	1792625	M	"By Trust"	1	-3	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919124001394	"2024-01-10 18:24:23"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	13000	37.23	483990	D	1845625	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	5	1782754	1	000120919123059437	"2023-12-21 16:37:00"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	9000	38.75	348750	D	190784	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Res., Comm."		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1895181	1	1782754	1	000120919123059186	"2023-12-19 16:49:09"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	1983	37.61	74581	D	16941	D		0	-10	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Toole Samara"	"1330 W Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CMO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123058510	"2023-12-13 16:51:29"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	38000	34.7768	1321520	D	1843333	M	"By Trust"	0	-2	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123054974	"2023-11-13 16:10:23"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	S	0	13000	28.39	369070	D	1857005	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123052591	"2023-10-11 11:55:17"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	13000	28.49	370370	D	1870005	D	"By Trust"	0	-1	0	0																					"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123049113	"2023-09-12 16:33:35"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	13000	32.66	424580	D	1883005	D	"By Trust"	0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919123048780	"2023-09-08 16:21:18"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	60000	33.09	1985400	D	1826005	I	"By Trust"	1	-3	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814380	4	1782754	1	000120919123045632	"2023-08-14 16:25:38"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-11	S	0	35000	33.54	1173900	D	191463	D		0	-15	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Residential Segment"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	937567	23	1782754	1	000183988223015296	"2023-06-12 18:13:38"	azek_form4-061223.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2023-06-09	S	0	4886250	25.7	125576625	D	1389740	D		0	-78	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Ontario Teachers Pension Plan Board"	"5650 Yonge Street"	"3Rd Floor"	Toronto	A6	"M2M 4H5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	76	1543148	2	1782754	2	000110465923070477	"2023-06-12 17:56:31"	tm2318383-1_4seq1.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-09	S	0	4886250	25.7	125576625	D	1389840	D		0	-78	0																						"Azek Co Inc."	AZEK	6282	901017663	DE	0004-12-31	62	h	"Ares Corporate Opportunities Fund Iv, L.P."	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	15	1814380	4	1782754	1	000120919123035185	"2023-06-07 17:36:46"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	10000	26.94	269400	D	206569	D		0	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Skelly Jonathan"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Residential Segment"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1814385	2	1782754	1	000120919123033650	"2023-06-02 16:02:01"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	45000	24.88	1119600	D	304892	D		0	-13	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Vanwinter Scott"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	"Pres Commercial Segment"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	76	1543148	2	1782754	2	000110465923062347	"2023-05-18 19:04:27"	tm2316154-1_4seq1.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	7000000	24.36	170520000	D	7326090	D		0	-49	0																						"Azek Co Inc."	AZEK	6282	901017663	DE	0004-12-31	62	h	"Ares Corporate Opportunities Fund Iv, L.P."	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
