sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1331749	17	1782754	1	000120919122048476	"2022-09-02 16:06:10"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	P	0	27145	18.47	501368	A	353617	D	"By Trust"	0	8	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Hendrickson Gary E"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1183398	14	1782754	1	000120919122047904	"2022-08-29 18:02:39"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-29	P	0	3000	18.52	55560	A	27029	D		0	12	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nagel Vernon J"	"1330 W Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1183398	14	1782754	1	000120919122029140	"2022-05-16 16:26:54"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	P	0	5000	18.89	94450	A	22950	D		0	28	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nagel Vernon J"	"1330 W Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1860023	1	1782754	1	000120919122017614	"2022-03-09 17:01:21"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-09	P	0	965	26.01	25100	A	11160	D		0	9	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Lamartine Sandra"	"1330 West Fulton Market Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1183398	14	1782754	1	000120919122016718	"2022-03-07 17:06:29"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	P	0	4000	25.14	100560	A	12283	D		0	48	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nagel Vernon J"	"1330 W Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1594032	4	1782754	1	000120919122016224	"2022-03-04 16:18:05"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	P	0	3600	27.31	98316	A	1990355	D	"By Trust"	0	0	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Singh Jesse G"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1331749	17	1782754	1	000120919122012178	"2022-02-23 16:20:27"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	P	0	18500	26.92	498020	A	318941	D	"By Trust"	0	6	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Hendrickson Gary E"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1743518	2	1782754	1	000120919122008140	"2022-02-09 17:38:47"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	P	0	16000	30.7	491200	A	65228	D		0	33	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Spaly Brian"	"1330 West Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637066	6	1782754	1	000120919122007787	"2022-02-08 17:07:12"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	P	0	13000	30.24	393120	A	43752	D		0	42	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Clifford Peter G"	"1330 W Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1533344	5	1782754	1	000120919122007786	"2022-02-08 17:06:29"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	P	0	9100	30.33	276003	A	130561	D		0	7	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Kardish Paul J."	"1330 West Fulton"	"Suite 350"	Chicago	IL	60607		0	1	0	0	GC		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1183398	14	1782754	1	000120919122007785	"2022-02-08 17:05:12"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	P	0	5000	30.41	152050	A	8283	D		0	152	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nagel Vernon J"	"1330 W Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1635164	6	1782754	1	000120919121052025	"2021-08-17 18:33:43"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	2500	41	102500	A	8923	I	"By Trust"	0	39	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Heckes Howard C"	"1330 West Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
