sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1245949	2	920760	1	000118143105018876	"2005-03-28 19:21:29"	rrd73550.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-24	M	0	6600	16.6545	109920	A	47403	D	"By ESOP Trust,By IRA Trust"	0	16	32767	1	0	0	1	-4	10	1	7	3	-1	-9	-4	2	19	7	130	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143105018876	"2005-03-28 19:21:29"	rrd73550.xml	4	2005-03-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-03-24	S	0	5541	56.7081	314220	D	47403	D	"By ESOP Trust,By IRA Trust"	1	-10	32767	1	0	0	1	-4	10	1	7	3	-1	-9	-4	2	19	7	130	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143105005497	"2005-01-28 17:28:36"	rrd66445.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-01-28	S	0	2400	50.85	122040	D	46345	D	"By ESOP Trust,By IRA Trust"	0	-5	32767	1	0	0	2	8	-8	22	14	3	-3	4	-1	24	32	29	128	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143105005199	"2005-01-27 18:38:15"	rrd66161.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-25	M	0	26400	24.967	659130	A	48745	D	"By ESOP Trust,By IRA Trust"	0	118	32767	-1	1	1	4	12	-5	19	14	3	-1	7	12	27	38	23	133	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143105005199	"2005-01-27 18:38:15"	rrd66161.xml	4	2005-01-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-01-25	S	0	24000	54.9308	1318339	D	48745	D	"By ESOP Trust,By IRA Trust"	0	-33	32767	-1	1	1	4	12	-5	19	14	3	-1	7	12	27	38	23	133	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143105001031	"2005-01-04 16:57:38"	rrd63387.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-03	S	0	17861	55.9542	999398	D	46345	D	"By ESOP Trust,By IRA Trust"	0	-28	32767	-5	-1	-1	3	8	7	20	18	0	1	11	21	24	27	21	132	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143104051056	"2004-11-05 16:12:25"	rrd56813.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-03	M	0	11000	7.48636	82350	A	70670	D	"By ESOP Trust,By IRA Trust"	0	18	32767	-2	-1	-1	0	5	36	21	33	0	0	5	-6	6	-3	-1	81	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143104033140	"2004-06-30 17:26:13"	rrd46441.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-28	S	0	14599	44.7681	653570	D	59670	D	"By ESOP Trust,By IRA Trust"	0	-20	32767	2	-1	-1	0	-5	7	25	45	-3	-1	-3	2	-17	-11	20	63	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143104017167	"2004-03-23 18:59:33"	rrd37310.xml	4	2004-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-19	M	0	26402	18.3481	484427	A	79470	D	"By ESOP Trust,By IRA Trust"	0	50	32767	1	-1	-1	-1	-11	-18	-12	5	-1	-3	2	17	11	42	110	129	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245949	2	920760	1	000118143104017167	"2004-03-23 18:59:33"	rrd37310.xml	4	2004-03-19	0	1	0	000000000000000000	10	"Class A Common Stock"	2004-03-19	S	0	24046	53.6409	1289849	D	79470	D	"By ESOP Trust,By IRA Trust"	0	-23	32767	1	-1	-1	-1	-11	-18	-12	5	-1	-3	2	17	11	42	110	129	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Pekor Allan J"	"700 Northwest 107Th Avenue"		Miami	FL	33172		0	1	0	0	VP		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
