sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1209938	2	70145	1	000007014516000155	"2016-08-31 15:53:11"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	15000	39.475	592125	A	103964	D	"401k Trust,ESOP Trust"	0	17	14554	0	-1	-2	2	-5	-1	6		0	0	2	3	6	26	11	-20	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014515000078	"2015-12-21 16:32:05"	edgar.xml	4	2015-12-19	0	1	0	000000000000000000	0	"Common Stock"	2015-12-19	M	0	1018	0	0	A	100371	D	"401k Trust,ESOP Trust"	0	1	31707	2	2	2	5	6	27	40	47	4	0	-12	-20	-24	-34	-40	-40	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014514000106	"2014-12-23 18:45:01"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	M	0	487	0	0	A	99032	M	"401k Trust,ESOP Trust"	0	0	29563	1	0	0	2	-2	-13	-11	-39	3	2	0	-2	-2	-8	-1	35	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014514000019	"2014-02-21 15:28:57"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	12000	35.105	421260	A	98585	M	"401k Trust,ESOP Trust"	0	14	32767	0	-1	-1	-2	-9	-2	0	-11	1	3	1	7	8	17	35	70	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014514000019	"2014-02-21 15:28:57"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	12000	76.1472	913766	D	98585	M	"401k Trust,ESOP Trust"	0	-11	32767	0	-1	-1	-2	-9	-2	0	-11	1	3	1	7	8	17	35	70	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014513000034	"2013-06-11 14:24:34"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	15000	28.155	422325	A	98604	M	"401k Trust,ESOP Trust"	0	18	17576	0	-1	-2	1	2	9	15	24	2	-2	-4	-2	3	18	41	-5	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014513000034	"2013-06-11 14:24:34"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	15000	60.6296	909444	D	98604	M	"401k Trust,ESOP Trust"	0	-13	17576	0	-1	-2	1	2	9	15	24	2	-2	-4	-2	3	18	41	-5	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014512000013	"2012-02-10 14:38:43"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	25000	24.495	612375	A	98099	M	"401(k) Trust,ESOP Trust"	0	34	29908	0	-1	-2	-2	4	-5	8	21	-3	-4	-1	-12	-20	-13	-29	10	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	2	70145	1	000007014511000067	"2011-12-13 16:14:26"	edgar.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock"	2011-12-09	M	0	25000	24.495	612375	A	88881	M	"401k Trust,ESOP Trust"	0	39	25936	-2	-3	-3	-5	-13	-12	-22	-3	-3	0	2	-6	-1	-14	-10	28	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1209938	4	70145	1	000007014511000013	"2011-02-28 15:17:58"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	25000	24.495	612375	A	80648	M	"401k Trust,ESOP Trust"	0	45	32767	0	0	-1	0	-1	-3	-21	-29	1	4	5	5	15	70	50	151	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Ramsdell James D"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
