sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1347880	3	813828	12	000122520824003645	"2024-03-05 16:59:40"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	13174	0	0	A	61463	D	"By 401(k)"	0	27	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	12	000122520823010667	"2023-12-04 17:07:10"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-30	M	0	3986	0	0	A	52141	D	"By 401(k)"	0	8	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	12	000122520823009947	"2023-11-03 17:03:28"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-01	M	0	6355	0	0	A	49916	D	"By 401(k)"	0	15	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	12	000122520823003425	"2023-03-03 17:41:09"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-03-01	M	0	3778	0	0	A	45411	D	"By 401(k)"	0	9	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	12	000122520822012190	"2022-12-02 16:46:00"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-30	M	0	5169	0	0	A	42715	D	"By 401(k)"	0	14	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	12	000122520822011351	"2022-11-03 17:01:07"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-01	M	0	6355	0	0	A	40044	D	"By 401(k)"	0	19	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	10	000122520822001319	"2022-02-02 17:35:20"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class B common stock"	2022-01-31	M	0	1093	0	0	A	36746	D	"By 401(k)"	0	3	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	10	000122520821014375	"2021-12-02 17:11:46"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-30	M	0	5170	0	0	A	36063	D	"By 401(k)"	0	17	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	10	000122520821013565	"2021-11-03 17:27:43"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-01	M	0	6355	0	0	A	33391	D	"By 401(k)"	0	24	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347880	3	813828	10	000122520821012817	"2021-10-04 18:18:50"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-09-30	M	0	1013	0	0	A	30106	D	"By 401(k)"	0	3	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Lea Dede"	"1515 Broadway"		"New York"	NY	10036		0	1	0	0	"EVP, Pub Pol'y, Gov Relations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
