sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1032673	30	1411579	1	000141157924000004	"2024-01-10 17:42:15"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	0	126328	0	0	A	434838	D		0	41	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	32	1411579	6	000141157923000079	"2023-08-28 19:35:02"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	195715	0	0	A	366336	D		0	115	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"CEO, Pres COB"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	31	1411579	6	000141157923000002	"2023-01-05 17:18:27"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	554164	0	0	A	1097199	D		0	102	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	30	1411579	1	000141157922000015	"2022-01-12 16:13:10"	primary_doc.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-11	S	0	312500	22.846	7139375	D	205086	D		0	-60	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	30	1411579	1	000141157922000004	"2022-01-05 17:14:13"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	535841	0	0	A	517586	D		0	-2935	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	30	1411579	1	000141157921000079	"2021-12-09 16:55:44"	primary_doc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	S	0	312500	30.867	9645938	D	95997	D		0	-76	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	30	1411579	1	000141157921000072	"2021-11-10 16:13:36"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	625000	40.529	25330625	D	408497	D		0	-60	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	30	1411579	1	000141157921000055	"2021-11-03 17:35:06"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-11-01	M	0	500000	0	0	A	1033497	D		0	94	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	29	1411579	1	000141157920000078	"2020-12-30 12:13:59"	primary_doc.xml	4	2020-12-28	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-12-28	M	0	277661	0	0	A	1258747	D		0	28	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1032673	29	1411579	1	000139198020000010	"2020-11-03 21:01:26"	primary_doc.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	M	0	1000000	0	0	A	1016333	D		0	6123	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Aron Adam M"	"Amc Entertainment Holdings, Inc"	"11500 Ash Street"	Leawood	KS	66211		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
