sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1457761	2	51434	1	000112760214010719	"2014-03-07 16:22:23"	form4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	25764	48	1236672	D	107584	D	"By Plan"	0	-19	32767	0	-1	-1	-4	-5	0	4	20	1	-2	-2	2	5	2	7	44	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760213023593	"2013-07-29 11:36:01"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	7000	39.14	273980	A	120500	D	"By Plan"	0	6	32767	0	-1	-1	1	-3	-8	-6	6	5	3	5	8	6	17	61	71	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760213023593	"2013-07-29 11:36:01"	form4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	7000	48.6637	340646	D	120500	D	"By Plan"	0	-5	32767	0	-1	-1	1	-3	-8	-6	6	5	3	5	8	6	17	61	71	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760212026412	"2012-09-17 11:00:54"	form4.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	6000	34.96	209760	A	105656	D	"By Plan"	0	6	32767	0	-4	-4	0	6	8	30	39	3	4	3	9	24	2	32	66	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760212026412	"2012-09-17 11:00:54"	form4.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	19422	35.828	695851	D	105656	D	"By Plan"	0	-16	32767	0	-4	-4	0	6	8	30	39	3	4	3	9	24	2	32	66	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760212009713	"2012-03-06 14:09:26"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	6000	32.54	195240	A	118333	D	"By Plan"	0	5	32767	0	-1	-2	0	-1	-21	-1	35	1	8	7	14	29	37	37	48	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760212009713	"2012-03-06 14:09:26"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	6000	35.5227	213136	D	118333	D	"By Plan"	0	-5	32767	0	-1	-2	0	-1	-21	-1	35	1	8	7	14	29	37	37	48	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760212008079	"2012-02-27 15:47:17"	form4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	20053	33.123	664216	D	118333	D	"By Plan"	0	-14	32767	0	3	5	8	9	-9	6	38	-1	0	4	5	25	31	24	46	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	2	51434	1	000112760211003985	"2011-02-07 11:57:42"	form4.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Common Stock"	2011-02-04	S	0	10000	28.88	288800	D	108525	D	"By SSP"	0	-8	32767	0	0	2	1	-9	9	-11	12	-1	1	2	8	12	23	31	295	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1457761	1	51434	1	000112760209017359	"2009-08-14 14:50:42"	form4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	7630	20.3697	155421	D	42544	B		1	-15	32767	0	-7	-7	-3	16	20	9	6														"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Karre Paul J."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP - HR, Communications"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
