sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1644643	2	1319161	1	000120919124003505	"2024-02-20 16:04:40"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	71981	36.12	2599954	D	277360	D		0	-21	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919123013663	"2023-02-28 16:26:09"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	30000	32.14	964200	D	349341	D		0	-8	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919123012139	"2023-02-23 16:04:07"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	20000	32	640000	D	379341	D		0	-5	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919122059471	"2022-12-02 17:40:34"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	15000	34.03	510450	D	399341	D		0	-4	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919122059032	"2022-11-30 16:13:48"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	0	20000	32.32	646400	D	414341	D		0	-5	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919122021967	"2022-04-01 16:08:10"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-30	S	0	10000	38.25	382500	D	434341	D		0	-2	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919122021591	"2022-03-30 16:21:45"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-28	S	0	10000	37.97	379700	D	444341	D		0	-2	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919122017161	"2022-03-08 17:03:26"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	S	0	10000	33.2	332000	D	454341	D		0	-2	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919122016399	"2022-03-04 17:16:31"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	20000	35.4	708000	D	464341	D		1	-4	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1644643	2	1319161	1	000120919122014801	"2022-03-02 16:50:41"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	30000	35.86	1075800	D	484341	D		1	-6	0																						"Warner Music Group Corp."	WMG	7900	134271875	DE	0004-09-30	79	i	"Benet Lincoln E"	"C/O Warner Music Group Corp."	"1633 Broadway"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
