sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	897667	22	874015	2	000087401521000051	"2021-01-28 19:22:03"	edgar.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	28333	63.7353	1805812	D	499523	D	"By wife,By trust"	0	-5	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401521000047	"2021-01-25 20:24:13"	edgar.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	75000	61.4549	4609117	D	527856	I	"By trust,By wife"	1	-12	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401521000045	"2021-01-20 19:12:13"	edgar.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	51628	0	0	A	602856	M	"By wife,By trust"	0	9	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401520000172	"2020-12-17 19:42:41"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	40407	49.8002	2012279	D	602586	I	"by trust,by wife"	1	-6	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401520000170	"2020-12-09 20:14:17"	edgar.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	11000	51.6682	568351	D	642993	I	"by trust,by wife"	0	-2	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401520000158	"2020-11-30 18:48:21"	edgar.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	12990	39.87	517911	A	653993	D	"by wife,by Trust"	0	2	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401520000158	"2020-11-30 18:48:21"	edgar.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	12990	50.05	650150	D	653993	D	"by wife,by Trust"	0	-2	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401520000152	"2020-11-25 19:04:19"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	14690	39.87	585690	A	653993	M	"by wife,by Trust"	1	2	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	22	874015	2	000087401520000152	"2020-11-25 19:04:19"	edgar.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	14690	50.2332	737926	D	653993	M	"by wife,by Trust"	1	-2	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc."	"2855 Gazelle Court"	Carlsbad,	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	897667	20	874015	2	000087401520000131	"2020-09-23 18:44:03"	edgar.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	52000	50.4004	2620820	D	653993	I	"By wife,By trust"	1	-7	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Crooke Stanley T"	"C/o Ionis Pharmaceuticals,  Inc"	"2855 Gazelle Court"	Carlsbad	CA	92010		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
