sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195603	4	750574	2	000120919117051509	"2017-09-06 12:04:17"	doc4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"common stock"	2017-09-05	P	0	14800	35.8	529840	A	744316	D	"spouse,8 year GRAT dated 12-23-09,By rev"	0	2	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	1	1		"Chairman of Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	2	000118143113058977	"2013-11-14 15:44:57"	rrd395437.xml	4	2013-11-13	0	0	0	000000000000000000	0	"common stock"	2013-11-13	P	0	415	24.99	10371	A	735219	D	"spouse,5 year GRAT dated 12-23-09,8 year"	0	0	27	0	1	2	4	3	6	2	-2	0	-4	-2	1	3	14	15	37	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	2	000118143112059904	"2012-11-21 11:57:32"	rrd361128.xml	4	2012-11-20	0	0	0	000000000000000000	0	"common stock"	2012-11-20	P	0	963	21.9831	21170	A	734804	D	"spouse,3 year GRAT dated 12-23-09,5 year"	0	0	17	0	0	0	0	-1	4	1	21	-2	-4	-4	-2	3	-7	18	18	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	2	000118143111059489	"2011-12-08 16:08:41"	rrd327694.xml	4	2011-12-08	0	0	0	000000000000000000	0	"common stock"	2011-12-08	P	0	1000	19.148	19148	A	733841	D	"spouse,3 year GRAT dated 12-23-09,5 year"	0	0	21	0	0	0	-1	-2	11	33	16	1	1	2	2	1	1	3	8	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	2	000118143111049080	"2011-09-13 16:26:46"	rrd321888.xml	4	2011-09-13	0	0	0	000000000000000000	0	"common stock"	2011-09-13	P	0	500	19.498	9749	A	732841	D	"spouse,3 year GRAT dated 12-23-09,5 year"	0	0	9	0	0	0	0	-2	1	13	23	0	1	0	2	0	1	-5	-20	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	2	000118143111049060	"2011-09-13 15:57:28"	rrd321879.xml	4	2011-09-09	0	0	0	000000000000000000	0	"common stock"	2011-09-09	P	0	500	19.4765	9738	A	732341	D	"spouse,3 year GRAT dated 12-23-09,5 year"	0	0	9	0	0	0	0	-1	1	13	24	0	1	0	2	0	1	-5	-20	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	2	000118143111047254	"2011-08-29 13:41:04"	rrd320809.xml	4	2011-08-25	0	0	0	000000000000000000	0	"common stock"	2011-08-25	P	0	500	19.7	9850	A	731841	I	"spouse,3 year GRAT dated 12-23-09,5 year"	0	0	53	0	-1	-2	-3	1	0	5	12	1	0	2	3	1	2	-1	-16	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	2	000118143111045615	"2011-08-16 10:41:21"	rrd319985.xml	4	2011-08-12	0	0	0	000000000000000000	0	"common stock"	2011-08-12	P	0	500	19.636	9818	A	731341	D	"spouse,3 year GRAT dated 12-23-09,5 year"	0	0	77	0	0	0	0	0	-1	2	13	1	0	2	0	1	2	3	-10	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	1	000118143111036982	"2011-06-16 16:51:24"	rrd315653.xml	4	2011-06-15	0	0	0	000000000000000000	0	"common stock"	2011-06-15	P	0	1250	19.5952	24494	A	730941	M	"spouse,3 year GRAT dated 12-23-09,5 year"	0	0	16	2	0	0	-1	-3	0	0	21	-1	0	0	-1	-1	1	15	-22	C		0	0000		"Auburn National Bancorporation Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195603	3	750574	1	000118143111036946	"2011-06-16 16:07:13"	rrd315607.xml	4/A	2011-03-16	0	0	0	000000000000000000	0	"common stock"	2011-03-16	P	0	1000	19.8	19800	A	729691	D	"3 year GRAT dated 12-23-09,5 year GRAT d"	0	0	16	2	0	0	-1	-3	0	0	21	-1	0	0	-1	-1	1	15	-22	C		0	0000		"Auburn National Bancorporation Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Spencer Edward L Jr"	"1230 West Thach"		Auburn	AL	36830		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
