acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:10:20"	2024-06-12	wk-form4_1715977310.xml	183163124000171	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	0	10	S	D	4	2.0428	1875615	3831598	3864651	94	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:36"	2024-06-13	ownership.xml	95017024073637	0	0	0	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	2	S	D	4	4.1620	150000	624303	240829	165	D	0	1240259	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 07:41:20"	2024-06-13	ownership.xml	95017024073334	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	0	1	S	D	4	6.7800	19840073	134515695	0	-100	I	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2024-06-13 20:00:15"	2024-06-12	ownership.xml	121390024052567	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	6	S	D	4	60.5763	185957	11264590	262481	243	D	0	1882338	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0														
"2024-06-13 18:02:23"	2024-06-11	wk-form4_1718316133.xml	167437224000008	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	1	1	1	S	D	4	48.1000	3000	144300	28147	12	D	0	1674372	"Hedlund Michael A"	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"pao, SVP, Group Controller"		0	0	0	0	0	0	1														
"2024-06-13 17:50:29"	2024-06-12	form4.xml	112760224018627	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	2	S	D	4	8.8087	6760	59547	64143	12	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 20:14:23"	2024-06-11	ownership.xml	121390024052199	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	S	D	4	72.3522	3018	218359	23994	14	D	0	1807574	"Torossian Mark"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-12 18:57:21"	2024-06-12	form4.xml	106299324012524	1	0	1	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	1	1	4	S	D	4	0.9749	351000	342178	549687	177	D	0	1888940	"Trompeter Patricia"	"C/O Sphere 3D Corp.  243 Tresser Blvd."	"17Th Floor"	Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-12 17:54:48"	2024-06-10	form4.xml	106299324012522	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	1	0	5	S	D	4	3.2281	13668851	44124853	191931387	8	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 16:59:47"	2024-06-10	wf-form4_167528746813139.xml	162828024027855	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	49	S	D	4	24.0795	202598	4878454	463268	78	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
