sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1817213	1	1805284	1	000180528424000069	"2024-05-08 20:41:50"	wk-form4_1715215296.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-08	P	0	313	13.68	4282	A	699643	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000531	"2024-05-08 20:15:38"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2024-05-06	P	0	72546	30.2477	2194348	A	537182	I	"See footnotes"	1	16	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000117	"2024-05-06 06:02:04"	wk-form4_1714989714.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	28775	6.9	198548	A	8033369	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000064	"2024-05-03 18:00:25"	wk-form4_1714773600.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-02	P	0	97	12.33	1196	A	699330	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000059	"2024-05-01 17:46:43"	wk-form4_1714599990.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	P	0	1029	12.2792	12635	A	699233	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000057	"2024-04-26 17:50:50"	wk-form4_1714168239.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-25	P	0	349	12.07	4212	A	698204	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1915925	1	1414767	3	000149315224016012	"2024-04-25 20:44:53"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	239274	0.1324	31680	A	249574	D		0	2323	0																						"Netcapital Inc."	NCPL	6199	870409951	UT	0004-04-30	61	h	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000055	"2024-04-24 18:00:41"	wk-form4_1713996031.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-22	P	0	722	12.0885	8728	A	697855	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000053	"2024-04-19 18:01:07"	wk-form4_1713564053.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-19	P	0	380	11.53	4381	A	697133	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000051	"2024-04-17 18:14:13"	wk-form4_1713392042.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-15	P	0	1116	11.6937	13050	A	696753	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
