sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1851658	6	1679788	1	000167978824000090	"2024-05-02 18:22:39"	wk-form4_1714688549.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	9500	209.4	1989298	D	300419	D	"By Starvurst Exempt Trust,By Sixers LLC,"	1	-3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1886627	1	1856028	2	000185602824000031	"2024-05-02 17:41:13"	wk-form4_1714686064.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-01	S	0	43	3.1234	134	D	27125	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Shaffer Richard J."	"595 Madison Avenue, 29Th Floor"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1998136	1	1964789	1	000095017224000241	"2024-05-02 16:31:25"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	33333	0	0	A	48770	D		0	216	0																						"Hut 8 Corp."	HUT	6199	922056803	DE	0004-12-31	61	h	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952421	2	1901799	2	000095017024051484	"2024-05-01 19:29:32"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	S	f	50000	1.7531	87655	D	351276	D		0	-12	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000059	"2024-05-01 17:46:43"	wk-form4_1714599990.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	P	0	1029	12.2792	12635	A	699233	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1387655	16	1831631	2	000183163124000104	"2024-04-30 19:55:16"	wk-form4_1714521306.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-27	M	0	250000	0	0	A	766481	D	"The Frank D. and Donna M. Martell Family"	0	48	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543932	6	933136	11	000093313624000037	"2024-04-30 16:18:45"	wk-form4_1714508310.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	25000	78.79	1969750	D	1235632	I	"By The Jesse K. Bray Living Trust"	0	-2	0																						"Mr. Cooper Group Inc."	COOP	6199	911653725	DE	0004-12-31	61	h	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	14	1529864	1	000095017024050518	"2024-04-30 16:05:07"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-04-26	S	f	30590	63	1927170	D	141713	D		0	-18	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1575452	14	1529864	1	000095017024050518	"2024-04-30 16:05:07"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001"	2024-04-26	M	f	22278	20.85	464496	A	141713	D		0	19	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cunningham Steven E"	"C/O Enova International, Inc.,"	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000083	"2024-04-29 16:58:51"	wk-form4_1714424318.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	M	0	10000	26.26	262600	A	66122	D		0	18	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851414	1	1679788	1	000167978824000083	"2024-04-29 16:58:51"	wk-form4_1714424318.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-25	S	0	10000	221.468	2214682	D	66122	D		0	-13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Grewal Paul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024049360	"2024-04-26 19:50:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class V common stock"	2024-04-24	M	f	2906976	0	0	D	41193024	I	"By BT Assets, Inc."	0	8	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1952409	1	1901799	2	000095017024049360	"2024-04-26 19:50:01"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	1	"Class A common stock"	2024-04-24	S	f	2906976	1.72	4999999	D	41193024	I	"By BT Assets, Inc."	0	-7	0																						"Bitcoin Depot Inc."	BTM	6199	873219029		0004-12-31	61	h	"Mintz Brandon Taylor"	"C/O Bitcoin Depot Inc.,"	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000057	"2024-04-26 17:50:50"	wk-form4_1714168239.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-25	P	0	349	12.07	4212	A	698204	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1742160	4	1640384	1	000089706924000997	"2024-04-26 16:34:52"	form4.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	500	2.83	1415	D	21318	D		0	-2	0																						"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1915925	1	1414767	3	000149315224016012	"2024-04-25 20:44:53"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	239274	0.1324	31680	A	249574	D		0	2323	0																						"Netcapital Inc."	NCPL	6199	870409951	UT	0004-04-30	61	h	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851442	4	1679788	1	000141588924011517	"2024-04-25 16:25:31"	form4-04252024_080423.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	0	16380	232.367	3806176	D	32500	I	"By The Frederick Ernest Ehrsam III Livin"	0	-34	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Ehrsam Frederick Ernest III"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760224013390	"2024-04-25 15:57:57"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	38873	238.633	9276392	D	191223	D	"by 2020 GRAT,by GRAT,401(k) Trust,trusts"	0	-17	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1861526	3	1856028	2	000185602824000030	"2024-04-24 19:15:46"	wk-form4_1714000537.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-23	S	0	107	3.6509	391	D	174339	D		0	0	0																						"Stronghold Digital Mining, Inc."	SDIG	6199	862759890	DE	0004-12-31	61	h	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1871559	3	1820302	4	000187155924000006	"2024-04-24 18:43:45"	primary_doc.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	0	20504	0.3987	8175	A	606201	D		0	-3	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
