sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1713247	2	1168455	1	000143774924017596	"2024-05-20 11:41:12"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	300	35.38	10614	A	9807	I	"Richard and Kate Kenny Family Trust"	0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1885866	1	1823144	2	000110465924063135	"2024-05-17 19:15:04"	tm2414891-2_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	319513	0.01	3195	A	319513	D		0	32767	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Fitzsimmons Timothy Walter"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1885801	2	1823144	2	000110465924063134	"2024-05-17 19:14:10"	tm2414891-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	113522	0.01	1135	A	113522	D		0	32767	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Lowe Adam Joseph"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	1	0	0	"Chief Product, Innov. Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1188735	17	1529864	1	000095017024061979	"2024-05-17 18:00:22"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-15	S	f	1750	63.02	110285	D	10186	D		0	-15	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1244792	14	889609	5	000168316824003639	"2024-05-17 17:52:24"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-15	M	0	60000	4.35	261000	A	213656	D		0	39	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Terry Chris"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1576501	8	889609	5	000168316824003638	"2024-05-17 17:52:09"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-15	M	0	60000	4.35	261000	A	206040	D		0	41	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Straten Laurie"	"3800 Howard Hughes Parkway"	"Suite 1400"	"Las Vegas"	NV	89169		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1983468	1	889609	5	000168316824003637	"2024-05-17 17:51:57"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-15	M	0	15000	4.35	65250	A	47273	D		0	46	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Ryan Susan"	"3800 Howard Hughes Prkwy"	"Suite 1400"	"Las Vegas"	NV	89169		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1983425	1	889609	5	000168316824003636	"2024-05-17 17:51:35"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-15	M	0	60000	4.35	261000	A	47343	D		0	-474	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Baumeister Michele L"	"19500 Jamboree Rd."		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000075	"2024-05-17 17:17:17"	wk-form4_1715980627.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	329	13.9978	4605	A	700613	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	2023777	1	1883085	1	000162828024024124	"2024-05-17 16:53:58"	wk-form4_1715979222.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Ordinary Share"	2024-05-15	M	0	8538	0	0	A	6854	D		0	-507	0																						"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
