acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	1	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	3	0	8	S	D	4	31.2341	27327	853535	4341756	1	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	6	4	7	S	D	4	20.9772	1210970	25402787	8511952	17	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 18:54:08"	2024-05-29	ownership.xml	168316824003933	0	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	3	S	D	4	8.4553	37432	316499	229212	20	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:39:28"	2024-05-31	form4.xml	112760224017142	0	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	1	0	1	S	D	4	8.8800	4083	36257	64143	7	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:00:54"	2024-05-29	form4.xml	95017224000316	0	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	2	S	D	4	0.3424	1996631	683549	17301775	13	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:37:24"	2024-05-28	wk-form4_1717101430.xml	167978824000105	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	11	6	156	S	D	4	160.4015	4579635	734580536	10374824	79	I	0	1227688	"Wilson Frederick R"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:33:30"	2024-05-15	wf-form4_167417056196487.xml	164763924000023	1	0	1	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	5	5	106	S	D	4	27.8689	778632	21699592	12366810	7	D	0	1832808	"Datta Sanjay"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:07:34"	2024-05-29	wf-form4_167519941607832.xml	93313624000061	1	0	1	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	3	2	19	S	D	4	61.0804	454800	27779354	1507653	43	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 18:29:06"	2024-05-24	form4.xml	106299324011446	0	0	1	1819989	"Cipher Mining Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CIFR	1	4	2	5	S	D	4	3.0441	11126720	33870733	192567386	6	I	0	1884407	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 17:35:48"	2024-05-28	wk-form4_1709321774.xml	184497124000013	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	4	2	6	S	D	4	2.3043	50940	117383	175839	41	D	0	1881363	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:06:54"	2024-05-24	wk-form4_1715977310.xml	183163124000125	1	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	6	4	78	S	D	4	2.1245	3985522	8467217	10698570	59	I	0	1655400	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 18:35:53"	2024-05-24	ownership.xml	168316824003855	1	0	1	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	7	4	9	S	D	4	19.4564	792213	15413652	2093878	61	D	0	1442082	"Ozonian Steven"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:57:09"	2024-05-22	form4.xml	112760224016617	1	0	1	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	11	9	49	S	D	4	74.3573	843539	62723280	2356321	56	I	0	1544302	"Jones Doug"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0														
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	6	4	16	S	D	4	56.5268	217196	12277386	928324	31	D	0	1483333	"Chartier Kirk"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:07:09"	2024-05-22	form4.xml	89706924001167	1	0	1	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	1	12	S	D	4	0.8395	25593	21486	154907	20	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-23 16:14:13"	2024-05-22	form4.xml	112760224016388	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	13	13	25	S	D	4	207.3512	688422	142745094	746966	1176	D	0	1730101	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0														
"2024-05-23 09:49:49"	2023-12-07	wk-form4_1686074882.xml	182116023000098	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	2	0	4	S	D	4	11.9804	18002	215671	83332	28	D	0	1828691	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:02:02"	2024-05-21	ownership.xml	121390024045701	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	7	5	17	S	D	4	56.7489	262080	14872759	1480905	22	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-21 16:29:07"	2024-05-17	wk-form4_1691006529.xml	162828024024547	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	5	5	8	S	D	4	19.2103	195299	3751747	866120	29	D	0	1732094	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-15 18:05:30"	2024-05-14	wk-form4_1715810718.xml	177219824000006	0	0	0	1584207	"Onemain Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	OMF	1	2	2	2	S	D	4	51.1641	26500	1355849	570825	5	D	0	1772198	"Conrad Micah R."	"C/O Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-15 16:02:42"	2024-05-13	form4.xml	90514824001416	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	S	D	4	3.6599	4261	15595	130969	3	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 17:30:20"	2023-09-07	tm2323383-1_4seq1.xml	120919123049056	1	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	4	2	12	S	D	4	33.5620	886784	29762254	2976467	42	D	0	1691436	"Section 32 Fund 1, LP"	"169 University Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	1	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	6	1	27	S	D	4	5.9900	18063658	108202061	10962548	-254	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:08:10"	2024-05-09	rdgdoc.xml	143774924016321	1	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	2	2	3	S	D	4	40.4229	10211	412758	9232	-1043	D	0	1439991	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-10 18:08:55"	2024-01-12	doc4.xml	120919124001684	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	3	3	5	S	D	4	12.8512	188800	2426311	323613	140	D	0	1998136	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 20:45:32"	2024-05-06	ownership.xml	95017024056150	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	2	2	9	S	D	4	1.7451	3252706	5676417	45275685	8	D	0	1952421	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	tm235257-10_4seq1.xml	110465924058690	1	0	1	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	6	5	19	S	D	4	91.3735	288379	26350201	1650543	21	D	0	1811383	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-07 18:01:27"	2024-05-03	wk-form4_1699455744.xml	185602824000032	0	0	1	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	4	3	17	S	D	4	8.4709	375622	3181864	1868796	25	D	0	1861526	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 16:33:49"	2024-05-02	wk-form4_1710883361.xml	160171224000174	1	0	1	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	9	9	24	S	D	4	39.2549	689958	27084215	1369487	102	D	0	1839722	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-03 17:59:46"	2024-05-01	wf-form4_167546518336144.xml	162828024020385	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	3	1	10	S	D	4	38.4711	3320184	127731239	18143235	22	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:47:07"	2023-04-13	wk-form4_1706898193.xml	138713123004802	1	0	1	108385	"World Acceptance Corp"	6141	SC	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	WRLD	1	6	4	11	S	D	4	100.0481	25619	2563132	846699	3	I	0	1751297	"Umstetter Luke J."	"104 S Main St"	"Suite 400"	Greenville	SC	29601		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-24 18:43:45"	2023-02-13	primary_doc.xml	194300823000004	1	0	1	1820302	"Bakkt Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BKKT	1	5	3	32	S	D	4	1.9245	5304429	10208635	11056467	92	D	0	1871559	"D'Annunzio Marc"	"C/O Bakkt Holdings, Inc."	"10000 Avalon Boulevard, Suite 1000"	Alpharetta	GA	30009		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 21:11:36"	2024-04-15	wk-form4_1713402686.xml	143595924000004	0	0	0	1185348	"Pra Group Inc"	6153	DE	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PRAA	1	1	1	1	S	D	4	24.3901	5830	142194	155625	4	D	0	1435959	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-08 16:05:32"	2024-04-04	ownership.xml	121390024031170	0	0	0	1755953	"Gryphon Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GRYP	1	1	0	1	S	D	4	1.2600	14035	17684	70175	25	D	0	1430007	"Gutterman Steven D."	"1180 N. Town Center Drive,"	"Suite 100"	"Las Vegas"	NV	89114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:26:23"	2024-04-02	primary_doc.xml	109690624000730	1	0	0	318673	"Security National Financial Corp"	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SNFC	1	3	1	11	S	D	4	8.7045	26890	234065	72099	59	D	0	1203302	"Fuller Gilbert A"	"55 Wanderwood Way"		Sandy	UT	84092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:15:46"	2024-04-01	form4.xml	114036124017690	1	0	0	1866175	"Crescent Energy Co"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CRGY	1	1	0	3	S	D	4	10.2345	22800000	233346000	51806850	79	I	0	1868340	"Independence Energy Aggregator L.P."	"600 Travis Street, Suite 7200"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 06:08:58"	2024-03-28	tm237820-4_4seq1.xml	110465924041367	0	0	0	1661779	"Startengine Crowdfunding, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	STGC	1	7	4	56	S	D	4	22.2764	84705	1886925	17693380	0	D	0	1933618	"Reyes Jonathan"	"4100 West Alameda Avenue, 3Rd Floor"		Burbank	CA	91505		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-25 16:17:14"	2024-03-21	wk-form4_1687553344.xml	180620124000062	0	0	0	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	2	0	15	S	D	4	8.5036	704350	5989538	2945355	31	D	0	1814732	"Flynn John Joseph"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:03:54"	2023-08-14	wk-form4_1703711123.xml	141588923012333	1	0	1	885550	"Credit Acceptance Corp"	6141	MI	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	CACC	1	10	8	26	S	D	4	534.9537	209852	112261095	2182394	11	D	0	1218952	"Busk Douglas W"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Treasury Officer"		0	0	0	0	0	0	0														
"2024-03-21 18:37:35"	2024-03-19	wf-form4_167850227900513.xml	181887424000074	1	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	5	5	12	S	D	4	7.9716	1540708	12281914	2792954	123	D	0	1934200	"Rishel Jeremy"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-19 21:04:16"	2024-03-15	form4-06022023_080652.xml	141588924008702	0	0	1	1167419	"Riot Platforms, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	RIOT	1	8	5	13	S	D	4	12.1920	1528832	18639559	8487887	22	D	0	1931824	"Werner Ryan D."	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-03-13 16:21:23"	2024-03-13	wk-form4_1686691874.xml	84587724000084	1	0	0	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	9	6	13	S	D	4	170.3859	13448	2291350	100301	15	D	0	1546654	"Culver Chester J"	"C/o Farmer Mac"	"1999 K Street Nw, 4Th Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:41:10"	2024-03-08	wk-form4_1710286861.xml	108496124000015	1	0	0	1084961	"Encore Capital Group Inc"	6153	DE	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	ECPG	1	3	2	3	S	D	4	49.3609	48157	2377073	231284	26	D	0	1745333	"Bell Ryan B"	"350 Camino De La Reina"	"Suite 100"	"San Diego"	CA	92108		0	1	0	0	"Pres, MCM"		0	0	1	0	0	0	0														
"2024-03-11 16:01:17"	2024-03-07	ownership.xml	149315224009557	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	2	2	4	S	D	4	1.4266	300000	427990	5975716	5	D	0	1599522	"Handerhan Michal"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	1	1	0	COO		0	0	0	1	0	0	0														
"2024-03-08 21:05:05"	2024-03-06	e619356_4-sb2.xml	119380524000350	1	0	1	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	2	0	2	S	D	4	8.3342	551458	4595956	10036762	6	I	0	1517139	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	0	1		"See Footnote 2"	0	0	0	0	0	0	0														
"2024-03-08 18:55:16"	2023-08-16	form4.xml	120919123046311	0	0	0	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	1	3	1	9	S	D	4	25.4431	115851	2947603	1114189	12	D	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-01-30 16:24:05"	2024-01-26	doc4.xml	120919124002412	0	0	0	1393612	"Discover Financial Services"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	DFS	1	3	3	4	S	D	4	110.4638	62668	6922547	204297	44	D	0	1610732	"Greene John"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-29 21:18:08"	2024-01-29	form4.xml	90514824000327	0	0	1	1101215	"Bread Financial Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	BFH	1	1	0	13	S	D	4	32.0963	870000	27923801	5722961	18	I	0	1484148	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 19:19:56"	2023-12-14	wk-form4_1702685985.xml	177783523000146	0	0	1	1777835	"Perella Weinberg Partners"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PWP	1	2	1	7	S	D	4	10.5828	402510	4259689	1098578	58	D	0	1867858	"Shendelman Vladimir"	"767 Fifth Avenue"		"New York"	NY	10153		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-13 17:26:06"	2023-12-12	ownership.xml	149315223044757	0	0	0	64463	"Soluna Holdings, Inc"	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SLNH	1	2	2	2	S	D	4	3.8787	2085	8087	4750	78	D	0	1833489	"Thomas Jessica L."	"C/O Soluna Holdings, Inc."	"325 Washington Avenue Extension"	Albany	NY	12205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-08 18:14:08"	2023-12-06	form4.xml	106299323022247	1	0	1	1591956	"Sphere 3D Corp."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ANY	1	3	3	7	S	D	4	0.5430	307356	166909	923666	50	D	0	1409130	"Kalbfleisch Kurt L."	"C/O Sphere 3D Corp."	"243 Tresser Blvd.,  17Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-11-30 16:32:50"	2023-11-28	ownership.xml	121390023091505	0	0	0	1805526	"Janover Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	JNVR	1	1	1	1	S	D	4	0.9300	1000	930	5838104	0	D	0	1950877	"Janover Blake"	"6401 Congress"	"Avenue, Suite 250"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0														
