sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1713247	2	1168455	1	000143774924017596	"2024-05-20 11:41:12"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	300	35.38	10614	A	9807	I	"Richard and Kate Kenny Family Trust"	0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000075	"2024-05-17 17:17:17"	wk-form4_1715980627.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	329	13.9978	4605	A	700613	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1827830	2	1821160	1	000161559424000022	"2024-05-16 13:02:51"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1122	15.0697	16908	A	54110	D		0	2	0	0																					"Guild Holdings Co"	GHLD	6162	852453154	DE	0004-12-31	61	h	"Meyer Michael Charles"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000073	"2024-05-15 17:27:29"	wk-form4_1715808421.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-15	P	0	300	14.5	4350	A	700284	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000095017024060480	"2024-05-15 16:15:12"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-14	P	f	3600	15.47	55692	A	161052	I	"By IRA"	0	2	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1812168	4	1041514	8	000106299324010274	"2024-05-15 09:11:43"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	52418	5.14	269429	A	374894	D		0	16	0	0																					"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Mazanderani Ali"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg Fc"	T3	T3	"South Africa"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1787579	2	1059142	5	000095017024059571	"2024-05-14 16:15:17"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Beneficial Unit Certificates"	2024-05-10	P	f	1400	15.6386	21894	A	157452	I	"By IRA"	1	1	0																						"Greystone Housing Impact Investors LP"	GHI	6199	470810385	DE	0004-12-31	61	h	"Rogozinski Kenneth"	"14301 Fnb Parkway"	"Suite 211"	Omaha	NE	68154		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100224000034	"2024-05-13 09:40:57"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	800000	6.5	5200000	A	3797550	I	"See footnote"	0	27	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000071	"2024-05-10 17:23:37"	wk-form4_1715376208.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-09	P	0	341	13.6958	4670	A	699984	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000069	"2024-05-08 20:41:50"	wk-form4_1715215296.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-08	P	0	313	13.68	4282	A	699643	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1085393	9	1519401	1	000089914024000531	"2024-05-08 20:15:38"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share (""Common Stock"")"	2024-05-06	P	0	72546	30.2477	2194348	A	537182	I	"See footnotes"	1	16	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1613438	6	1818874	2	000181887424000117	"2024-05-06 06:02:04"	wk-form4_1714989714.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	28775	6.9	198548	A	8033369	D		0	0	0	0																					"Sofi Technologies, Inc."	SOFI	6199	981547291	DE	0004-12-31	61	h	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000064	"2024-05-03 18:00:25"	wk-form4_1714773600.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-02	P	0	97	12.33	1196	A	699330	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000059	"2024-05-01 17:46:43"	wk-form4_1714599990.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	P	0	1029	12.2792	12635	A	699233	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000057	"2024-04-26 17:50:50"	wk-form4_1714168239.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-25	P	0	349	12.07	4212	A	698204	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1915925	1	1414767	3	000149315224016012	"2024-04-25 20:44:53"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	239274	0.1324	31680	A	249574	D		0	2323	0																						"Netcapital Inc."	NCPL	6199	870409951	UT	0004-04-30	61	h	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000055	"2024-04-24 18:00:41"	wk-form4_1713996031.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-22	P	0	722	12.0885	8728	A	697855	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000053	"2024-04-19 18:01:07"	wk-form4_1713564053.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-19	P	0	380	11.53	4381	A	697133	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000051	"2024-04-17 18:14:13"	wk-form4_1713392042.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-15	P	0	1116	11.6937	13050	A	696753	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1776038	1	845877	1	000084587724000124	"2024-04-15 17:36:37"	wk-form4_1713216987.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Class C Non-Voting Common Stock"	2020-06-30	P	0	520	114.108	59311	A	7300	D		1	8	0																						"Federal Agricultural Mortgage Corp"	AGM	6111	521578738		0004-12-31	61	h	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000049	"2024-04-12 17:04:16"	wk-form4_1712955840.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-11	P	0	511	12.2247	6247	A	695637	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1106487	4	1464343	3	000143774924011807	"2024-04-11 17:15:40"	rdgdoc.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	P	0	263432	28.21	7431417	A	4261504	I	"By LLC,By Family Trust"	0	7	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
