sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1188735	17	1529864	1	000095017024061979	"2024-05-17 18:00:22"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2024-05-15	S	f	1750	63.02	110285	D	10186	D		0	-15	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rice Linda Johnson"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	2023777	1	1883085	1	000162828024024124	"2024-05-17 16:53:58"	wk-form4_1715979222.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Ordinary Share"	2024-05-16	S	0	3155	11.9	37545	D	6854	D		0	-32	0																						"Pagaya Technologies Ltd."	PGY	6199	0	L3	0004-12-31	61	h	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1655400	5	1831631	2	000183163124000114	"2024-05-17 16:22:29"	wk-form4_1715977310.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	423567	2.16559	917272	D	3864651	I	"By The JLSSAA Trust"	1	-10	0																						"Loandepot, Inc."	LDI	6199	853948939		0004-12-31	61	h	"Hsieh Anthony Li"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1589043	8	1679788	1	000141588924013505	"2024-05-17 16:21:37"	form4-05172024_080514.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	1144	215	245960	D	2544	D		0	-31	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Rajaram Gokul"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1732094	3	1032033	1	000162828024024020	"2024-05-17 16:04:37"	wk-form4_1715976254.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7532	21.3752	160998	D	185506	D		0	-4	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832812	3	1647639	1	000164763924000023	"2024-05-16 19:56:02"	wk-form4_1715903747.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	80000	29.516	2361282	D	893596	D		0	-8	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Gu Paul"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	0	0	"Chief Technology Offier"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1315224	28	1529864	1	000095017024061243	"2024-05-16 18:00:06"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common stock, par value $0.00001 per share"	2024-05-14	S	f	20000	62.7268	1254536	D	461439	D		0	-4	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Fisher David"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1591994	8	1745916	2	000112760224015707	"2024-05-16 17:12:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	11400	92	1048800	D	283998	I	"The Perotti Family Trust"	0	-4	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Perotti Daniel Stanley"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1275713	16	1745916	2	000112760224015705	"2024-05-16 17:10:19"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10000	93.1581	931581	D	885216	I	"ST Family Investment Company LLC"	0	-1	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1966811	1	1821534	1	000095017024060783	"2024-05-15 21:47:46"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	802	19.5	15639	D	399150	D		0	0	0																						"Exodus Movement, Inc."	EXOD	6199	813548560	DE	0004-12-31	61	h	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
