sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1202908	5	66382	1	000123863018000105	"2018-07-20 09:10:55"	edgardoc.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	M	0	38564	32.1314	1239114	A	5	D	"by profit share plan"	1	-100	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	1	000123863018000105	"2018-07-20 09:10:55"	edgardoc.xml	4	2018-07-18	0	1	0	000000000000000000	1	"Common Stock"	2018-07-18	S	0	53802	37.9992	2044435	D	5	D	"by profit share plan"	1	-100	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	1	000123863018000075	"2018-07-17 18:00:05"	edgardoc.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	4355	0	0	A	15243	D	"by profit share plan"	0	40	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	4	000123863017000118	"2017-09-29 14:41:46"	edgardoc.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	24277	34.1708	829564	D	5806	D	"by profit share plan"	0	-81	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	4	000123863017000068	"2017-07-18 20:33:21"	edgardoc.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Common Stock"	2017-07-14	M	0	5928	0	0	A	30078	D		1	25	0																	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	4	000123863017000047	"2017-07-14 07:54:49"	edgardoc.xml	4	2017-07-11	0	1	0	000000000000000000	0	"Common Stock"	2017-07-11	M	0	22491	19.5852	440490	A	23000	D		1	4419	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	4	000123863017000047	"2017-07-14 07:54:49"	edgardoc.xml	4	2017-07-11	0	1	0	000000000000000000	1	"Common Stock"	2017-07-11	S	0	22491	33.4832	753071	D	23000	D		1	-49	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	4	000123863017000026	"2017-04-24 21:00:07"	edgardoc.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	9937	31.84	316394	A	23000	D		0	76	11723	1	1	1	2					2	-1	1	3	4	16	7	15	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	4	000123863017000026	"2017-04-24 21:00:07"	edgardoc.xml	4	2017-04-21	0	1	0	000000000000000000	1	"Common Stock"	2017-04-21	S	0	15966	32.0476	511671	D	23000	D		0	-41	11723	1	1	1	2					2	-1	1	3	4	16	7	15	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202908	5	66382	4	000123863017000024	"2017-04-03 15:22:17"	edgardoc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	908	31.5	28614	D	29029	I	"by profit share plan"	0	-3	13557	0	-1	-1	0	8				1	8	3	5	-8	12	6	19	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-28	25	d	"Lock Andrew J"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"President - Herman Miller Intl"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
