sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1826144	2	1817358	1	000181735823000190	"2023-09-07 16:16:34"	wf-form4_169411777907464.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	15542	24.2984	377646	A	15907	D		0	4258	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735823000190	"2023-09-07 16:16:34"	wf-form4_169411777907464.xml	4	2023-09-06	0	1	0	000000000000000000	4	"Common Stock"	2023-09-06	S	0	15907	51.33	816506	D	15907	D		0	-50	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735823000055	"2023-03-07 19:01:04"	wf-form4_167823365158735.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	349	60.41	21083	D	176	D		0	-66	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735823000048	"2023-03-03 18:47:03"	wf-form4_167788719986680.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	497	0	0	A	525	D		0	1775	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735823000026	"2023-02-03 17:29:45"	wf-form4_167546337084105.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	811	59.9305	48604	D	176	D		1	-82	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735823000026	"2023-02-03 17:29:45"	wf-form4_167546337084105.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	M	0	543	0	0	A	176	D		0	-148	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735823000023	"2023-02-01 16:40:30"	wf-form4_167528761452626.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	611	0	0	A	605	D		0	-10183	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735822000166	"2022-10-26 18:34:10"	wf-form4_166682363543189.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common Stock"	2022-10-24	M	0	4188	16.38	68599	A	0	D		0	-100	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	2	1817358	1	000181735822000166	"2022-10-26 18:34:10"	wf-form4_166682363543189.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	S	0	6307	43.13	272021	D	0	D		0	-100	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"SVP-Accounting Treasury Tax"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826144	1	1817358	1	000181735822000014	"2022-03-04 17:13:14"	wf-form4_164643197058034.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	611	0	0	A	1693	D		0	56	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Davis Heather A."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
