sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1052579	7	1664998	1	000089534521000975	"2021-11-17 20:43:44"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-15	S	0	1538246	24.72	38025441	D	980	I	"See Footnote"	0	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Disabato Joseph P"		"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	7	1664998	1	000089534521000737	"2021-08-18 21:19:45"	form4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	1058281	19.92	21080958	D	41144	I	"See Footnote"	0	-96	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Disabato Joseph P"		"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	5	1237746	1	000089924321007267	"2021-02-18 21:15:28"	doc4.xml	4	2019-05-01	1	0	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	67546	4.66421	315049	D	30764707	I	"See Footnote"	1	0	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs Group Inc"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000285	"2019-04-04 19:11:23"	ownershipdoc04042019075858.xml	4/A	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	488211	46.8025	22849495	D	31789	I	"See footnotes"	0	-94	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000283	"2019-04-04 18:43:01"	ownershipdoc04012019103433.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	S	f	488211	46.8025	22849495	D	31789	I	"See footnotes"	0	-94	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999319000247	"2019-03-07 20:43:38"	ownershipdoc03042019105059.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	3254735	46.8025	152329735	D	567871	I	"See footnotes"	0	-85	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	4	1576169	1	000076999318000373	"2018-05-29 17:23:57"	ownershipdoc05222018101330.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	f	2500000	33.03	82575000	D	3774735	I	"See footnotes"	0	-40	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	2	1237746	1	000076999316001707	"2016-07-11 18:47:19"	ownershipdoc06292015021038.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	S	f	1422	8.75	12443	D	15378521	I	"See footnotes"	0	0	4638	0	0	0	-3	-21	-2	-9		3	5	3	-3	-14	-10	-56	-37	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	2	1576169	1	000076999315000861	"2015-08-13 18:57:46"	ownershipdoc08062015093838.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	f	2283095	35.096	80127502	D	6242946	I	"See footnotes"	0	-27	8721	1	-2	-2	-1	-14	0	-37	8	2	6	-16	-6	11	89	-3		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052579	2	1237746	1	000076999315000567	"2015-04-22 19:04:10"	ownershipdoc04192015040954.xml	4	2015-04-20	0	0	0	000000000000000000	1	"Common Stock"	2015-04-20	S	f	300	22.56	6768	D	15378121	I	"See footnotes"	0	0	26879	-1	3	3	-12	-4	-4	-33	-51	-1	2	19	18	33	46	77		C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Disabato Joseph P"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
