sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1747814	3	1682745	154	000095017024058810	"2024-05-13 17:01:45"	ownership.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-11	M	f	69793	0	0	A	72210	D		0	2888	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Conti Craig C"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916737	1	1682745	154	000095017024058776	"2024-05-13 16:57:30"	ownership.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-11	M	f	10916	0	0	A	17431	D		0	168	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1200475	10	1682745	154	000095017024030866	"2024-03-13 16:54:51"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	f	10000	22.819	228190	D	41275	D		0	-20	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000095017024027343	"2024-03-06 17:24:56"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	f	18700	0	0	A	1568940	D	Trust	1	1	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1802526	2	1682745	154	000095017024027338	"2024-03-06 17:22:11"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	f	6209	0	0	A	35002	D		0	22	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Lalla Steve"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP Commercial Services"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000095017024026568	"2024-03-05 19:25:12"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	f	31951	0	0	A	811231	D	Trust	1	4	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1802526	2	1682745	154	000095017024026557	"2024-03-05 19:20:53"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	f	11566	0	0	A	13261	D		1	682	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Lalla Steve"	"1150 N. Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP Commercial Services"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1894790	1	1682745	154	000095017024025207	"2024-03-04 20:04:25"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	f	15213	0	0	A	18059	D		1	535	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Blake Norman P III"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"Pres T2 Systems"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1956588	1	1682745	154	000095017024025204	"2024-03-04 20:02:59"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	f	10561	0	0	A	0	D		0	-100	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Keyser Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	GC		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1956588	1	1682745	154	000095017024025204	"2024-03-04 20:02:59"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	f	7789	22.41	174551	D	0	D		0	-100	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Keyser Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	GC		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1747814	3	1682745	154	000095017024025200	"2024-03-04 19:59:48"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	f	7323	0	0	A	31959	D		0	30	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Conti Craig C"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916737	1	1682745	154	000095017024025199	"2024-03-04 19:58:44"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	f	5633	0	0	A	11416	D		0	97	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919123055549	"2023-11-16 17:00:09"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	193252	12.8346	2480312	A	788115	D	Trust	0	32	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919123055549	"2023-11-16 17:00:09"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	193252	20.2245	3908425	D	788115	D	Trust	0	-20	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1747814	2	1682745	154	000120919123046615	"2023-08-18 17:32:32"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	M	0	14947	13.97	208810	A	27906	D		0	115	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Conti Craig C"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1747814	2	1682745	154	000120919123046615	"2023-08-18 17:32:32"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-17	S	0	37780	19.1423	723196	D	27906	D		0	-58	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Conti Craig C"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1808740	3	1682745	154	000090266423003259	"2023-05-23 20:59:56"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	8480	0	0	A	12357	D		0	219	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Farrell Sarah E"	"C/O Inclusive Capital Partners, L.P."	"1170 Gorgas Avenue"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1316476	15	1682745	154	000120919123031799	"2023-05-23 20:43:15"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	8480	0	0	A	22639	D		0	60	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Byrne Patrick J"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1781000	1	1682745	154	000120919123031798	"2023-05-23 20:42:46"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	8480	0	0	A	32341	D		0	36	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Davis Douglas Lee"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1432864	5	1682745	154	000120919123031797	"2023-05-23 20:42:22"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	8480	0	0	A	17170	D		0	98	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1246465	8	1682745	154	000120919123031796	"2023-05-23 20:41:54"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	M	0	8480	0	0	A	32341	D		0	36	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Russo Cynthia A"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
