sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1403412	5	1022321	6	000102232124000041	"2024-04-03 13:33:29"	wk-form4_1712165601.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-03	M	0	2566	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403412	5	1022321	6	000102232124000028	"2024-04-02 16:19:43"	wk-form4_1712089163.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-01	M	0	2660	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403412	5	1022321	6	000102232124000010	"2024-01-04 17:04:41"	wk-form4_1704405859.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-01-03	M	0	7168	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	1	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403412	5	1022321	6	000102232123000088	"2023-10-03 15:31:57"	wk-form4_1696361507.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-10-01	M	0	8576	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	1	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403412	5	1022321	6	000102232123000061	"2023-07-05 16:24:27"	wf-form4_168858864147145.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-07-01	M	0	7140	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403412	5	1022321	6	000102232123000031	"2023-04-04 16:35:17"	wf-form4_168064050156344.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-04-01	M	0	9051	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	0	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
24	53	1403412	4	1516912	1	000151691223000035	"2023-03-15 14:04:46"	wf-form4_167890347562339.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	14117	34.29	484072	A	683857	D	"BY REPORTING PERSON'S CHILDREN"	0	2	0	0																					"Origin Bancorp, Inc."	OBNK	6022	721192928	LA	0004-12-31	60	h	"Davison James E. Jr."	"500 South Service Road East"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	69	1403412	5	1022321	6	000102232123000002	"2023-01-04 18:22:20"	wf-form4_167287451808523.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-01-02	M	0	3389	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	1	0	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403412	5	1022321	6	000102232122000075	"2022-10-04 11:41:51"	wf-form4_166489809669516.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-10-01	M	0	3624	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1403412	5	1022321	6	000102232122000046	"2022-07-05 14:42:25"	wf-form4_165704652887149.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-07-01	M	0	3255	0	0	A	5410284	D	"James Ellis Davison, III Trust,Sarah Mar"	0	0	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Davison James E. Jr."	"2000 Farmerville Highway"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
