sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1854054	2	1670076	1	000156218024001727	"2024-02-26 15:32:08"	primarydocument.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	18050	0	0	A	631175	D		0	3	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	2	1670076	1	000156218024001237	"2024-02-12 16:08:38"	primarydocument.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	f	29411	0	0	A	618314	D		0	5	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	2	1670076	1	000156218024001141	"2024-02-07 17:52:46"	primarydocument.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	f	21215	0	0	A	597358	D		0	4	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	2	1670076	1	000156218023007852	"2023-11-21 16:45:39"	primarydocument.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	980955	0.2632	258187	A	583462	D		1	-247	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	2	1670076	1	000156218023007852	"2023-11-21 16:45:39"	primarydocument.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	f	485000	3.94285	1912285	D	583462	D		1	-45	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	1	1670076	1	000156218023006230	"2023-08-08 13:03:24"	primarydocument.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	f	183464	0.2632	48288	A	87507	D		0	-191	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/o Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	1	1670076	1	000156218023006230	"2023-08-08 13:03:24"	primarydocument.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	f	183464	8.2645	1516238	D	87507	D		0	-68	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/o Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	1	1670076	1	000156218023001821	"2023-02-24 12:01:08"	primarydocument.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	f	18050	0	0	A	87507	D		0	26	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/o Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	1	1670076	1	000156218023001564	"2023-02-21 12:58:12"	primarydocument.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	f	30160	0	0	A	77353	D		0	64	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/o Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	1	1670076	1	000156218023001067	"2023-02-07 12:10:40"	primarydocument.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	f	21214	0	0	A	60388	D		0	54	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/o Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1854054	1	1670076	1	000156218022002906	"2022-03-24 15:14:43"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	48234	0	0	A	48455	D		1	21825	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Dempsey James G."	"C/o Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
