sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1865420	1	1841925	2	000162828022030057	"2022-11-15 17:56:23"	wf-form4_166855296500544.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-11	S	0	200000	8.81533	1763065	D	5160183	D		0	-4	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000162828022030057	"2022-11-15 17:56:23"	wf-form4_166855296500544.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class V Common Stock"	2022-11-11	M	0	400000	0	0	D	5160183	D		0	8	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000162828022025258	"2022-09-20 17:54:46"	wf-form4_166371087306095.xml	4	2022-09-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-16	S	0	50000	8.2	410000	D	5360183	D		0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000162828022025258	"2022-09-20 17:54:46"	wf-form4_166371087306095.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Class V Common Stock"	2022-09-16	M	0	100000	0	0	D	5360183	D		0	2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000162828022024306	"2022-09-02 18:47:02"	wf-form4_166215880665833.xml	4	2022-08-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-31	S	0	50000	8.48	424000	D	5410183	D		0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000162828022024306	"2022-09-02 18:47:02"	wf-form4_166215880665833.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Class V Common Stock"	2022-08-31	M	0	100000	0	0	D	5410183	D		0	2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000162828022022922	"2022-08-15 18:18:00"	wf-form4_166059906591628.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-11	S	0	100000	8.0152	801520	D	5460183	D		1	-2	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000162828022022922	"2022-08-15 18:18:00"	wf-form4_166059906591628.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Class V Common Stock"	2022-08-11	M	0	200000	0	0	D	5460183	D		1	4	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000186542022000005	"2022-03-09 17:00:54"	wf-form4_164686323224779.xml	4	2022-03-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-07	S	0	105	7.81	820	D	5560183	D		0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865420	1	1841925	2	000186542022000005	"2022-03-09 17:00:54"	wf-form4_164686323224779.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Class V Common Stock"	2022-03-07	M	0	210	0	0	D	5560183	D		0	0	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kee Scott David"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
