sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1136540	20	1134115	1	000106299322008443	"2022-03-23 18:24:25"	form4.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common shares"	2022-03-22	S	0	80100	1.3	104130	D	731676	D		1	-10	0																						"International Tower Hill Mines Ltd"	ITH	1000	0	A1	0004-05-31	10	b	"Drescher Anton J"	"#507 - 837 West Hastings Street"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1136540	20	1134115	1	000106299322008443	"2022-03-23 18:24:25"	form4.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common shares"	2022-03-23	M	0	120000	1.11	133200	A	731676	D		0	20	0																						"International Tower Hill Mines Ltd"	ITH	1000	0	A1	0004-05-31	10	b	"Drescher Anton J"	"#507 - 837 West Hastings Street"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1136540	20	1134115	2	000106299322007663	"2022-03-14 16:57:06"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common shares"	2022-03-11	S	0	39900	1.30198	51949	D	691776	D		0	-5	0																						"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Drescher Anton J"	"#507 - 837 West Hastings Street"		Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
20	34	1136540	22	1107280	4	000143774921009506	"2021-04-21 19:34:17"	rdgdoc.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common shares"	2021-04-19	P	0	100000	0.8	80000	A	13804540	D		0	1	0																						"Oculus Visiontech Inc."	OVTZ	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street"	"Suite 507"	Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
3	27	1136540	21	1507964	2	000156761920018026	"2020-10-20 19:47:41"	doc1.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Common Shares"	2020-10-16	M	0	125000	0.362	45250	A	1115838	D		0	13	0																	C		0	0000		"Corvus Gold Inc."	CORVF	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Streeet, Suite 1750"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1136540	21	1507964	2	000156761920017879	"2020-10-15 18:21:03"	doc1.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Shares"	2020-10-13	S	0	50000	2.79	139500	D	990838	D		0	-5	0																	C		0	0000		"Corvus Gold Inc."	CORVF	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Streeet, Suite 1750"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
20	34	1136540	22	1107280	4	000143774920012637	"2020-06-08 17:01:40"	rdgdoc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Shares"	2020-06-05	P	0	1000000	0.15	150000	A	13704540	D		0	8	0																	C		0	0000		"Oculus Visiontech Inc."	OVTZ	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street"	"Suite 507"	Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1136540	22	1107280	4	000143774919013399	"2019-07-02 17:19:25"	rdgdoc.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common shares"	2019-06-24	P	0	4000000	0.057	228000	A	12676540	D		0	46	0																	C		0	0000		"Oculus Visiontech Inc."	OVTZ	7389	61576391	WY	0004-12-31	73	i	"Drescher Anton J"	"837 West Hastings Street"	"Suite 507"	Vancouver	A1	"V6C 3N6"	"British Columbia, Canada"	1	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
3	27	1136540	17	1507964	2	000156761919009496	"2019-04-30 20:41:30"	doc1.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Shares"	2019-04-25	M	0	120000	1.04	124800	A	1040838	D		0	13	0																	C		0	0000		"Corvus Gold Inc."	CORVF	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Street, Suite 1750"	Vancouver	A1	"V6C 2G1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1136540	17	1507964	2	000156761919009496	"2019-04-30 20:41:30"	doc1.xml	4	2019-04-25	0	1	0	000000000000000000	1	"Common Shares"	2019-04-25	S	0	120000	1.3	156000	D	1040838	D		0	-10	0																	C		0	0000		"Corvus Gold Inc."	CORVF	1040	0	A1	0004-05-31	10	b	"Drescher Anton J"	"C/o Corvus Gold Inc."	"700 West Pender Street, Suite 1750"	Vancouver	A1	"V6C 2G1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
