sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1081929	6	1389030	1	000114036110033119	"2010-08-12 16:40:15"	doc1.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-08-10	M	0	3333	0	0	A	217842	D	"By Darden Irrevocable Asset Trust"	0	2	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1081929	12	1060990	1	000114036109026735	"2009-11-18 16:31:49"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-11-16	M	0	124126	7.26777	902119	A	45046168	D	"By Quicksilver Energy, L.P.,By 401(k) pl"	0	0	32767	-2	-3	-3	-1	12	11	-14	9	1	7	6	-5	19	37	72	-49	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1081929	6	1389030	1	000114036109018767	"2009-08-12 16:30:03"	doc1.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2009-08-10	M	0	3333	0	0	A	193334	D	"By Darden Irrevocable Asset Trust"	0	2	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081929	6	1389030	1	000114036108019172	"2008-08-13 14:43:59"	doc1.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2008-08-11	M	0	3334	0	0	A	110613	D	"By Darden Irrevocable Asset Trust"	0	3	0	0																LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1081929	6	1389030	1	000114036108005649	"2008-03-03 16:57:20"	doc1.xml	4/A	2007-08-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	76100	21	1598100	A	76100	I	"By Darden Irrevocable Asset Trust"	0	32767	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1081929	18	1060990	1	000114036108003633	"2008-02-12 12:17:52"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-02-11	M	0	33048	3.68	121617	A	48502532	D	"By Glenn Darden 2006 Grantor Retained An"	0	0	32767	0	2	5	6	9	24	-27	-76	12	13	22	6	17	50	63	37	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1081929	6	1389030	1	000114036107016374	"2007-08-14 16:15:28"	doc1.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2007-08-10	P	0	80800	21	1696800	A	85500	M	"By Darden Irrevocable Asset Trust"	0	1719	0																	LP		0	0000		"Quicksilver Gas Services LP"	KGS	4922	562639586	DE	0004-12-31	49	e	"Darden Glenn"	"777 West Rosedale Street"		"Fort Worth"	TX	76104		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1081929	17	1060990	1	000118143106036810	"2006-06-14 14:06:52"	rrd121421.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-13	P	0	10000	29.98	299800	A	23950347	B		0	0	32767	0	11	11	2	11	11	39	61														"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Glenn"	"777 West Rosedale"	"Suite 300"	"Fort Worth"	TX	76104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081929	17	1060990	1	000118143106016057	"2006-03-03 14:56:54"	rrd110043.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-03-01	M	0	24999	5.3467	133662	A	23940053	A		0	0	32767	0	-5	-5	-7	6	-3	3	-2														"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Glenn"	"777 West Rosedale"	"Suite 300"	"Fort Worth"	TX	76104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1081929	15	1060990	1	000114002405000054	"2005-02-11 17:05:36"	form4_10february2005secondex.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-02-09	M	0	162712	1.8438	300008	A	15952075	D	"As co-trustee for the Darden Family Trus"	0	1	32767	1	-2	-2	-6	-5	10	36	39	5	3	14	25	53	83	164	321	C		0	0000		"Quicksilver Resources Inc"	KWK	1311	752756163	DE	0004-12-31	13	b	"Darden Glenn M"	"777 West Rosedale Street"	"Suite 300"	"Fort Worth"	TX	76104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
