sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193421	4	835324	4	000143774921000352	"2021-01-07 13:59:48"	rdgdoc.xml	4	2021-01-05	0	0	0	000000000000000000	2	"Common Stock"	2021-01-05	P	0	20	40.38	788	A	315789	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920015740	"2020-07-27 08:57:06"	rdgdoc.xml	4	2020-07-23	0	0	0	000000000000000000	2	"Common Stock"	2020-07-23	P	0	97	40.61	3925	A	313254	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920013532	"2020-06-22 12:42:47"	rdgdoc.xml	4	2020-06-19	0	0	0	000000000000000000	2	"Common Stock"	2020-06-19	P	0	128	36.39	4650	A	312620	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920011511	"2020-05-21 11:46:35"	rdgdoc.xml	4	2020-05-20	0	0	0	000000000000000000	2	"Common Stock"	2020-05-20	P	0	101	30.94	3125	A	312492	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920008529	"2020-04-27 10:39:26"	rdgdoc.xml	4	2020-04-24	0	0	0	000000000000000000	2	"Common Stock"	2020-04-24	P	0	135	29.8	4025	A	312391	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920005640	"2020-03-19 10:35:22"	rdgdoc.xml	4	2020-03-18	0	0	0	000000000000000000	2	"Common Stock"	2020-03-18	P	0	171	26.57	4550	A	311526	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920003558	"2020-02-26 12:46:28"	rdgdoc.xml	4	2020-02-25	0	0	0	000000000000000000	2	"Common Stock"	2020-02-25	P	0	151	37.3	5625	A	311354	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920001169	"2020-01-24 16:57:49"	rdgdoc.xml	4	2020-01-23	0	0	0	000000000000000000	2	"Common Stock"	2020-01-23	P	0	58	39.92	2300	A	311203	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774920000271	"2020-01-07 13:36:23"	rdgdoc.xml	4	2020-01-03	0	0	0	000000000000000000	2	"Common Stock"	2020-01-03	P	0	23	40.75	930	A	311113	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193421	4	835324	4	000143774919024958	"2019-12-27 16:16:34"	rdgdoc.xml	4	2019-12-26	0	0	0	000000000000000000	2	"Common Stock"	2019-12-26	P	0	130	41.25	5350	A	309912	I	"Spouse,Trust-Directors' Deferred Comp Pl"	0	0	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Tasman Norman"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
