sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1804996	1	1130713	8	000117911022002940	"2022-05-10 16:28:19"	edgar.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	0	1667	0.0001	0	A	11857	D	"Based on 2/28/22 ESPP Plan balance provi"	0	16	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911022001458	"2022-02-18 17:42:14"	edgar.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6667	0.0001	1	A	10240	D		0	187	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911022001243	"2022-02-15 17:03:33"	edgar.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	3093	0.0001	0	A	5527	D		0	127	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911022000884	"2022-02-07 17:26:12"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2000	0.0001	0	A	3343	D		0	149	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911021009890	"2021-11-04 20:16:18"	edgar.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	1000	105	105000	D	2035	D		0	-33	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911021009740	"2021-11-01 17:51:34"	edgar.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	1000	95	95000	D	3035	D		0	-25	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911021005446	"2021-05-17 18:58:18"	edgar.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	450	72.2	32490	D	4035	D		0	-10	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911021005106	"2021-05-10 18:51:58"	edgar.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	1667	0.0001	0	A	4485	D		0	59	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911021002475	"2021-03-01 18:55:04"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	4400	70.1	308440	D	3557	D		0	-55	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911021001833	"2021-02-17 20:44:36"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	9759	0.0001	1	A	7957	D		1	-542	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911020009136	"2020-08-18 16:39:59"	edgar.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	2000	107.2	214400	D	1164	D		0	-63	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911020005740	"2020-05-11 19:57:14"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	1666	0.0001	0	A	3164	D		0	111	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804996	1	1130713	8	000117911020002604	"2020-02-28 17:12:14"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	3093	0.0001	0	A	2021	D		0	-289	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Baker Mark Alan"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
