sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1521315	1	1510295	1	000120919118034567	"2018-06-01 12:10:14"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	24818	20.8032	516294	A	40025	D	"By 401(k) Plan"	0	163	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919118034567	"2018-06-01 12:10:14"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	2	"Common Stock"	2018-05-30	S	0	24818	79.4664	1972197	D	40025	D	"By 401(k) Plan"	0	-38	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919118019756	"2018-03-15 09:41:33"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	20000	20.845	416900	A	40025	D	"By 401(k) Plan"	0	100	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919118019756	"2018-03-15 09:41:33"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	20000	69.77	1395400	D	40025	D	"By 401(k) Plan"	0	-33	0	0																C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919117066187	"2017-12-18 17:28:44"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	35604	16.7487	596322	A	37608	D	"By 401(k) Plan"	0	1776	0																	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919117066187	"2017-12-18 17:28:44"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	1	"Common Stock"	2017-12-14	S	0	35604	64.75	2305359	D	37608	D	"By 401(k) Plan"	0	-49	0																	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919117040527	"2017-06-16 16:34:45"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	25000	12.3818	309544	A	37568	D	"By 401(k) Plan"	0	199	0																	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919117040527	"2017-06-16 16:34:45"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-14	S	0	25000	54.3258	1358144	D	37568	D	"By 401(k) Plan"	0	-40	0																	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919117019247	"2017-03-08 16:15:22"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	28756	16.0961	462858	A	37527	D	"By 401(k) Plan"	0	328	32767	0	-2	-2	0	-2				-2	0	-2	1	6	20	41	8	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1521315	1	1510295	1	000120919117019247	"2017-03-08 16:15:22"	doc4.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	28756	50.6259	1455799	D	37527	D	"By 401(k) Plan"	0	-43	32767	0	-2	-2	0	-2				-2	0	-2	1	6	20	41	8	C		0	0000		"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Kelley Thomas M."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
