sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1575126	2	797721	2	000120919119061706	"2019-12-23 12:22:26"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-12-19	M	0	1459	0	0	A	30860	D	"By 401(k)"	0	5	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919119057319	"2019-11-19 18:23:07"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-11-17	M	0	4166	0	0	A	30170	D	"By 401(k)"	0	16	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919119033600	"2019-05-31 15:27:02"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-05-29	M	0	16500	63.6055	1049490	A	27852	D	"By 401(k)"	0	145	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919119033600	"2019-05-31 15:27:02"	doc4.xml	4	2019-05-29	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2019-05-29	S	0	16500	91.8655	1515780	D	27852	D	"By 401(k)"	0	-37	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919119010342	"2019-02-14 17:43:45"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-02-13	M	0	25000	47.42	1185500	A	27852	D	"By 401(k)"	0	877	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919119010342	"2019-02-14 17:43:45"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2019-02-13	S	0	25000	73.61	1840250	D	27852	D	"By 401(k)"	0	-47	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919118063427	"2018-12-19 14:12:12"	doc4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-12-17	M	0	1459	0	0	A	27685	D	"By 401(k)"	0	6	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919118059574	"2018-11-20 18:40:42"	doc4.xml	4	2018-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-11-17	M	0	3458	0	0	A	26995	D	"By 401(k)"	0	15	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919117066491	"2017-12-19 18:32:13"	doc4.xml	4	2017-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2017-12-17	M	0	1459	0	0	A	22518	D	"By 401(k)"	0	7	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1575126	2	797721	2	000120919117061993	"2017-11-21 15:15:00"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2017-11-17	M	0	2000	0	0	A	21608	D	"By 401(k)"	0	10	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dirks Bruce Leroy"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
