sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1825751	4	1622879	3	000110465924001421	"2024-01-04 17:01:36"	tm242104-8_4seq1.xml	4	2023-12-29	1	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	15158	0	0	A	490093	D		0	3	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000110465923107264	"2023-10-05 17:20:19"	tm2327921-2_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	22152	0	0	A	474935	D		0	5	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000110465923098708	"2023-09-06 17:36:43"	tm2325555-2_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	128155	0.723719	92748	A	452783	D		1	39	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000168316822006027	"2022-08-23 20:35:11"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	5840	1.36718	7984	A	273657	D		0	2	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	3	1622879	3	000168316822006005	"2022-08-22 20:24:15"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	11891	1.41799	16861	A	267817	D		1	5	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Dye Capital and Company LLC"	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000168316822002828	"2022-04-20 16:01:27"	ownership.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	32000	1.8771	60067	A	192735	D		1	20	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000168316822002785	"2022-04-18 20:32:58"	ownership.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	P	0	8000	2.061	16488	A	160735	D		0	5	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000168316822002679	"2022-04-14 18:55:19"	ownership.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	10000	2.099	20990	A	152735	D		0	7	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000168316822002618	"2022-04-13 20:38:42"	ownership.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	15000	2.109	31635	A	142735	D		0	12	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000168316822002505	"2022-04-11 17:17:09"	ownership.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	15000	2.0497	30746	A	127735	D		1	13	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
