sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-07	M	0	20627	41.885	863962	A	77131	D	"By Wife,By 401(k) Plan"	0	37	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	20627	62.2857	1284767	D	77131	D	"By Wife,By 401(k) Plan"	0	-21	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760222025608	"2022-11-15 14:31:42"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-11-11	M	0	42068	37.205	1565140	A	59252	D	"By 401(k) Plan"	0	245	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760222025608	"2022-11-15 14:31:42"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-11-11	S	0	42068	60.8615	2560322	D	59252	D	"By 401(k) Plan"	0	-42	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760222007030	"2022-02-28 16:35:09"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-02-25	M	0	38633	37.61	1452987	A	58678	D	"By 401(k) Plan"	0	193	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760222007030	"2022-02-28 16:35:09"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-02-25	S	0	38633	62.6675	2421034	D	58678	D	"By 401(k) Plan"	0	-40	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760221022543	"2021-07-28 15:18:04"	form4.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2021-07-26	M	0	31652	34.3525	1087325	A	56463	D	"By 401(k) Plan"	0	128	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760221022543	"2021-07-28 15:18:04"	form4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2021-07-26	S	0	31652	57.0107	1804503	D	56463	D	"By 401(k) Plan"	0	-36	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760220009778	"2020-03-06 15:54:31"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-03-04	M	0	21926	31.9975	701577	A	57613	D	"By 401(k) Plan"	0	61	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	1	21344	1	000112760220009778	"2020-03-06 15:54:31"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-03-04	S	0	21926	57.8418	1268239	D	57613	D	"By 401(k) Plan"	0	-28	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
