sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1446362	10	1219601	1	000124636021000894	"2021-08-11 11:56:10"	form.xml	4	2021-08-10	0	0	0	000000000000000000	1	Common	2021-08-10	P	f	2000	105.624	211249	A	5036	I	"The B Craig Owens Rev Trust U/A 1/25/08,"	0	66	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Owens B Craig"	"770 Township Line Road"		Yardley	PA	19067		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
23	64	1446362	5	1166126	1	000156761920012392	"2020-06-18 18:12:02"	doc1.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-16	S	0	202713	0.365251	74041	D	111070	D		1	-65	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Owens B Craig"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
2	2	1446362	7	931336	2662	000120919119016974	"2019-03-05 18:28:53"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	61157	D		0	8	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Owens B Craig"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446362	7	931336	2662	000120919118058411	"2018-11-13 19:58:42"	doc4.xml	4	2018-11-10	0	1	0	000000000000000000	0	"Common Stock"	2018-11-10	M	0	295	0	0	A	43203	D		0	1	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Owens B Craig"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446362	7	931336	2662	000120919118014148	"2018-02-27 18:25:53"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	4242	0	0	A	28100	D		1	18	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Owens B Craig"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446362	7	931336	2662	000120919117060724	"2017-11-14 18:34:48"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	295	0	0	A	19990	D		0	1	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Owens B Craig"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446362	7	931336	2662	000120919117015489	"2017-02-28 19:15:44"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2073	0	0	A	11685	D		0	22	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Owens B Craig"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446362	7	931336	2662	000120919116150294	"2016-11-15 18:17:07"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	294	0	0	A	7803	D		0	4	32767	0	3	3	7	13	9			-5	2	12	16	11	6	4	17	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Owens B Craig"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446362	2	16732	7	000120919114013043	"2014-02-21 16:03:06"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	55000	43.57	2396350	D	181990	D		0	-23	32767	1	0	0	-2	1	2	2	9	2	7	6	3	5	-4	12	45	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Owens B Craig"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1446362	3	75829	1	000114036113011036	"2013-03-06 16:44:44"	doc1.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	2935	67.8221	199058	A	4988	D		0	143	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Owens B Craig"	"C/o Pall Corporation,"	"25 Harbor Park Drive,"	"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
