sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1320697	20	778164	2	000121390020024034	"2020-08-27 17:03:43"	ownership.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	50000	3.35477	167739	A	921699	D		0	6	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Co-Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	20	778164	2	000121390020017105	"2020-07-09 17:11:15"	ownership.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1883	0.67	1262	A	871699	D		0	0	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Co-Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	12	778164	2	000121390019016529	"2019-08-22 19:41:23"	ownership.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	100000	0.57	57000	A	932985	D		0	12	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	12	778164	2	000161577418001764	"2018-03-09 16:04:46"	s109290_form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	30000	3.1965	95895	A	552321	D		0	6	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	12	778164	2	000101968715004002	"2015-11-12 07:21:21"	koehler_f4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	20000	4.775	95500	A	388063	D		1	5	5484	0	15	5	-2	-2	-24	-3	49	-19	-31	-29	-33	-45	-67	-70	31	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	12	778164	2	000101968715003004	"2015-08-07 18:22:55"	koehler_f4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	15000	7.45	111750	A	368063	D		0	4	8645	-6	8	8	6	-11	-17	-49	-9	6	3	-14	-24	-36	-21	-59	94	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	12	778164	2	000101968714003365	"2014-08-26 16:17:16"	koehler_f4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	25000	21.2685	531713	D	328611	D		0	-7	22772	1	5	5	10	-27	-35	-60	-71	-1	2	11	23	60	118	466	355	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	12	778164	2	000101968713004515	"2013-11-19 18:43:41"	koehler_f4a-111913.xml	4/A	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	15000	2.55	38250	A	318576	D		0	5	1569	-3	7	7	32	52	231	368	481	-4	-27	-26	-30	-28	-47	-47	-87	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	12	778164	2	000101968713004511	"2013-11-19 17:21:51"	koehler_f4-111913.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	15000	0	0	A	318576	D		0	5	1569	-3	7	7	32	52	231	368	481	-4	-27	-26	-30	-28	-47	-47	-87	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	13	778164	2	000101968711002948	"2011-09-12 08:20:53"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	35000	0.371666	13008	A	720346	D		0	5	94	0	-3	-5	-8	-18	239	203	-3	-12	-17	9	-56	-71	-92	-92	-89	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	13	778164	2	000101968711002815	"2011-08-24 17:32:19"	edgar.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	40000	0.34488	13795	A	685346	D		0	6	78	0	3	3	35	-15	238	221	-6	-3	-24	-53	-66	-87	-93	-92	-91	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	13	778164	2	000101968711002783	"2011-08-22 16:35:56"	edgar.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	45000	0.342107	15395	A	645346	D		0	7	84	-2	-1	-1	25	-15	302	216	-15	-8	-31	-59	-67	-87	-93	-92	-86	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
