sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1320697	12	778164	2	000101968714003365	"2014-08-26 16:17:16"	koehler_f4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	25000	21.2685	531713	D	328611	D		0	-7	22772	1	5	5	10	-27	-35	-60	-71	-1	2	11	23	60	118	466	355	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	13	778164	2	000101968707001498	"2007-05-16 16:17:20"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	2912	16	46592	D	3198627	D		0	0	144	-2	-1	-1	-2	-15	-15	-55	-77	0	3	0	-6	-7	-15	-64	43	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	13	778164	2	000101968707001073	"2007-04-12 21:00:20"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	3922	16.4613	64561	D	3201539	D		0	0	124	1	1	1	-4	-7	-10	-42	-75	-2	-6	1	-4	10	27	-43	31	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	13	778164	2	000101968707001072	"2007-04-12 20:59:39"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	96078	16.1838	1554902	D	3205461	D		0	-3	124	1	1	1	-4	-7	-10	-42	-75	-2	-6	1	-4	10	27	-43	31	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"400 Capitol Mall, Suite 2060"		Sacramento,	CA	95814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	16	778164	2	000101968706000961	"2006-04-25 12:36:52"	edgar.xml	4/A	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	46906	31.866	1494707	D	3610233			0	-1	1046	0	0	0	3	-9	-44	-50	-54														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"5711 N. West Avenue"		Fresno,	CA	93711		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	16	778164	2	000101968706000924	"2006-04-20 17:12:52"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	22094	32.0329	707735	D	3588139			0	-1	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"5711 N. West Avenue"		Fresno,	CA	93711		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	16	778164	2	000101968706000923	"2006-04-20 17:12:27"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	80297	31.5101	2530165	D	3657139			0	-2	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"5711 N. West Avenue"		Fresno,	CA	93711		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	16	778164	2	000101968706000922	"2006-04-20 17:11:48"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	73397	31.4832	2310772	D	3657139			0	-2	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"5711 N. West Avenue"		Fresno,	CA	93711		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	16	778164	2	000101968706000921	"2006-04-20 17:11:13"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	81775	30.4903	2493340	D	3730536			0	-2	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"5711 N. West Avenue"		Fresno,	CA	93711		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1320697	16	778164	2	000101968706000920	"2006-04-20 17:10:28"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	32578	30.3051	987279	D	3812311			0	-1	859	-6	4	4	13	3	-22	-38	-45														"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Koehler Neil M"	"5711 N. West Avenue"		Fresno,	CA	93711		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
