sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240204	17	1384195	5	000162828023040646	"2023-12-04 17:11:20"	wk-form4_1701727870.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	50000	1.674	83700	A	355094	D		0	16	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Crum John A"	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622419	7	1384195	5	000162828023039185	"2023-11-15 17:52:11"	wk-form4_1700088714.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	50000	1.64	82000	A	1318231	D		0	4	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McKinney Paul D."	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1354750	7	1384195	5	000162828023032216	"2023-09-13 17:52:46"	wf-form4_169464195141240.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	50000	1.9196	95980	A	611294	D		0	9	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Petrelli Anthony Benedict"	"1725 Hughes Landing Blvd., Suite 900"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1912643	2	1384195	5	000110465923095400	"2023-08-25 17:13:35"	tm2324883-3_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	12600000	2.06	25956000	D	46994853	I	"See Footnotes"	0	-21	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Warburg Pincus (E&P) Xii LLC"	"C/O Warbug Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	4	1384195	5	000110465923095399	"2023-08-25 17:12:38"	tm2324883-2_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	12600000	2.06	25956000	D	46994853	I	"See Footnotes"	0	-21	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/O Warbug Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1944796	1	1384195	5	000110465923095397	"2023-08-25 17:11:23"	tm2324883-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	12600000	2.06	25956000	D	46994853	I	"See Footnotes"	0	-21	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Stronghold Energy II Operating, LLC"	"508 W. Wall Street, Suite 550"		Midland	TX	79701		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622419	7	1384195	5	000162828023018216	"2023-05-15 16:31:53"	wf-form4_168418269173305.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	25000	1.7	42500	A	1345192	D		0	2	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McKinney Paul D."	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244730	7	1384195	5	000162828023011120	"2023-04-07 16:36:23"	wf-form4_168089977198564.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	77400	1.759	136147	D	227694	D		0	-25	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Harris Richard E"	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622419	7	1384195	5	000162828023008531	"2023-03-17 19:34:58"	wf-form4_167909608542437.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	100000	1.75	175000	A	1320192	D		1	8	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"McKinney Paul D."	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1690137	3	1384195	5	000121465922009625	"2022-08-04 14:24:44"	marketforms-56807.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-03	P	f	400000	2.66	1064000	A	13846948	D		0	3	0	0																					"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Kruse William R"	"1340 S. Main St."	"Suite 300"	Grapevine	TX	76051		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
