sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1246460	2	1026655	1	000102665524000086	"2024-05-28 20:49:14"	wk-form4_1716943747.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1873	19	35587	D	27440	D		1	-6	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665524000084	"2024-05-24 09:31:23"	wk-form4_1716557437.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1600	19	30400	D	29313	D		0	-5	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665524000082	"2024-05-21 17:28:53"	wk-form4_1716326921.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	4031	19.1078	77023	D	30913	D		1	-12	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665523000136	"2023-08-14 16:22:01"	wk-form4_1692044509.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	8053	25.73	207204	D	26570	D		0	-23	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665523000083	"2023-05-16 17:02:54"	wk-form4_1684270965.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	5000	20.44	102200	D	34623	D		0	-13	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665523000036	"2023-03-20 16:15:26"	wf-form4_167934331268439.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	9000	16.8185	151367	D	39623	D		0	-19	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665521000089	"2021-11-15 16:24:00"	wf-form4_163701142269441.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	2500	10.01	25025	D	35875	D		0	-7	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665521000083	"2021-11-10 09:08:46"	wf-form4_163655331270162.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	900	9.8	8820	D	38375	D		0	-2	0	0																					"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665521000048	"2021-05-17 16:30:44"	wf-form4_162128342602313.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	3179	13.76	43743	D	39275	D		0	-7	0																						"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000102665517000030	"2017-06-09 15:17:35"	wf-form4_149703583773160.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	1550	21.23	32907	D	15608	D		0	-9	0	0																C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919115068983	"2015-09-02 14:48:19"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	5957	21.9	130458	D	10604	D		0	-36	1123	0	0	-2	-4	-6	-27	-40	-27	-1	-1	-6	1	-29	43	43	114	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919115066588	"2015-08-18 16:54:17"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	9000	21.7489	195740	D	16561	D		1	-35	1160	-6	-1	-1	-6	-5	-29	-44	-32	2	21	17	9	-14	49	50	136	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919115044953	"2015-05-20 16:53:58"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	4000	24.84	99360	D	25561	D		0	-14	2923	2	5	5	1	-12	-21	-45	-55	4	11	17	35	77	94	115	172	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919115042443	"2015-05-13 18:11:46"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	10964	22.5273	246990	D	28011	D		1	-28	1653	7	4	4	8	21	-14	-38	-51	0	2	14	29	54	61	80	152	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919115029467	"2015-03-26 12:59:27"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	1	"Common Stock"	2015-03-24	S	0	8800	15.65	137720	D	38975	D		0	-18	190	0	-1	-2	5	16	40	10	-27	8	12	17	15	21	18	31	87	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919114021937	"2014-03-19 18:13:34"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	8700	13.1099	114056	D	50365	D		1	-15	377	0	0	0	-3	-5	-3	9	19	-5	-14	-12	9	13	39	81	39	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919111046157	"2011-08-31 16:31:48"	doc4.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	5000	9.46	47300	D	57097	D		0	-8	727	-6	-4	-3	-4	-9	-5	10	-13	5	13	15	2	-5	44	95	144	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919111044854	"2011-08-18 16:08:31"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	S	0	3000	8.99333	26980	D	62097	D		1	-5	273	-4	-4	-4	7	1	6	13	-9	2	22	-5	-4	-7	38	93	179	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919111027479	"2011-05-11 11:40:47"	doc4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	6500	9.5	61750	D	64039	D		0	-9	183	0	-1	-3	-2	-7	-28	-6	-16	11	13	19	24	66	77	78	275	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919111027130	"2011-05-10 11:09:21"	doc4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	5000	8.96283	44814	D	70539	D		0	-7	170	0	1	0	-2	-7	-24	-6	-12	12	12	20	24	56	76	76	282	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919106064566	"2006-12-13 15:36:30"	doc4.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Common Stock"	2006-12-12	S	0	33500	10.25	343375	D	67254	D		0	-33	1211	0	-4	-7	-11	-8	-25	-32	-32	2	-3	9	39	68	77	23	317	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919105061116	"2005-12-05 15:36:09"	doc4.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	S	0	5000	7.85	39250	D	66000	D		0	-7	1069	0	7	2	-3	-10	-6	-27	27	22	15	19	81	30	-29	238	189	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1246460	2	1026655	1	000120919105057638	"2005-11-16 13:12:26"	doc4.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	4300	7.55	32465	D	71000	D		0	-6	856	0	-5	-6	-4	-1	0	-13	20	20	9	55	58	29	-1	150	163	C		0	0000		"Core Molding Technologies Inc"	CMT	3089	311481870	DE	0004-12-31	30	d	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
