sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1876174	1	91928	1	000156218023000260	"2023-01-05 21:38:08"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	f	1889	0	0	A	11227	D		0	20	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Brinson Leonard Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1705177	4	91928	1	000156218023000259	"2023-01-05 21:37:08"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	f	2862	0	0	A	21024	D		0	16	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Cocchi Steven R"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272913	11	91928	1	000156218023000258	"2023-01-05 21:36:57"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	f	15490	0	0	A	197614	D	"401k,Family Trust"	0	9	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Renna Michael J"	"1 South Jersey Plaza"		Folsom	NJ	08037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1727008	3	91928	1	000156218023000257	"2023-01-05 21:36:49"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	f	2669	0	0	A	15484	D		0	21	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Orsen Melissa"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1877140	1	91928	1	000156218023000256	"2023-01-05 21:36:47"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	f	1999	0	0	A	6977	D		0	40	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Stein Eric Moss"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1877140	1	91928	1	000156218022007807	"2022-11-22 13:56:56"	primarydocument.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	f	1905	0	0	A	5667	D		0	51	0	0																					"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Stein Eric Moss"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1876174	1	91928	1	000156218022003896	"2022-05-06 17:34:24"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	1998	0	0	A	9250	D		1	28	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Brinson Leonard Jr"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272913	11	91928	1	000156218022003895	"2022-05-06 17:31:51"	primarydocument.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	f	7578	0	0	A	158657	D		0	5	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Renna Michael J"	"1 South Jersey Plaza"		Folsom	NJ	08037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1727008	3	91928	1	000156218022003894	"2022-05-06 17:31:32"	primarydocument.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	f	1284	0	0	A	13432	D		0	11	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Orsen Melissa"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1705177	4	91928	1	000156218022003893	"2022-05-06 17:30:44"	primarydocument.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	f	1632	0	0	A	19204	D		0	9	0																						"South Jersey Industries Inc"	SJI	4924	221901645	NJ	0004-12-31	49	e	"Cocchi Steven R"	"1 South Jersey Plaza"		Folsom	NJ	08037		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
