sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1139497	14	23217	78	000089924319021380	"2019-08-08 17:37:37"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common Stock"	2019-08-07	S	0	20153	27.2722	549617	D	67972	D		0	-23	0																	C		0	0000		"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Lenny Richard H"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1139497	9	1393612	2	000120919118006356	"2018-01-31 21:12:34"	doc4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	S	0	6870	79.8626	548656	D	19462	D		1	-26	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Lenny Richard H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1139497	9	1393612	2	000120919117041788	"2017-06-26 07:17:06"	doc4a.xml	4/A	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	20318	62.71	1274142	D	26332	D		0	-44	0	0																C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Lenny Richard H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1139497	9	1393612	2	000118143114027738	"2014-07-30 16:45:54"	rrd413842.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	2941	62.61	184136	D	39747	D		0	-7	32767	0	-2	-2	-4	1	0	-11	-10	-1	-2	-1	1	12	14	28	87	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Lenny Richard H"	"2500 Lake Cook Road"		Riverwoods	IL	60015		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
6	57	1139497	1	95304	1	000009530404000150	"2004-12-02 11:20:03"	c0001139497d20041202f4f.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	1666	82.25	137029	D	1090	D		0	-60	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Lenny Richard H"	"1801 Market Street"		Philadelphia	PA	19103-1699		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
2	2	1139497	13	47111	1	000004711104000323	"2004-12-01 15:52:49"	edgardoc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	22500	52.153	1173442	D	125614	D	"401(k) Plan"	0	-15	27461	0	3	3	5	7	23	26	8	-1	0	2	11	8	18	36	68	C		0	0000		"Hershey Foods Corp"	HSY	2060	230691590	DE	0004-12-31	20	d	"Lenny Richard H"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1139497	13	47111	1	000004711104000322	"2004-12-01 15:52:25"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	27500	52.285	1437838	D	124983	D		0	-18	27461	0	3	3	5	7	23	26	8	-1	0	2	11	8	18	36	68	C		0	0000		"Hershey Foods Corp"	HSY	2060	230691590	DE	0004-12-31	20	d	"Lenny Richard H"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1139497	13	47111	1	000004711104000254	"2004-09-01 10:02:21"	edgardoc.xml	4	2004-08-30	0	1	0	000000000000000000	1	"Common Stock"	2004-08-30	S	0	75000	48.0306	3602297	D	125611	D	"401(k) Plan"	0	-37	27574	0	1	2	0	-3	8	33	22	-1	1	2	5	10	18	41	32	C		0	0000		"Hershey Foods Corp"	HSY	2060	230691590	DE	0004-12-31	20	d	"Lenny Richard H"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1139497	13	47111	1	000004711104000168	"2004-05-28 10:40:23"	edgardoc.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	18000	88.4816	1592668	D	62804	D	"401(k) Plan"	0	-22	32767	0	0	0	1	4	10	18	48	1	0	0	3	7	15	31	38	C		0	0000		"Hershey Foods Corp"	HSY	2060	230691590	DE	0004-12-31	20	d	"Lenny Richard H"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1139497	13	47111	1	000004711104000167	"2004-05-28 10:39:39"	edgardoc.xml	4	2004-05-26	0	0	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	13300	88.4106	1175861	D	62491	D		0	-18	32767	0	0	0	1	4	10	18	48	1	0	0	3	7	15	31	38	C		0	0000		"Hershey Foods Corp"	HSY	2060	230691590	DE	0004-12-31	20	d	"Lenny Richard H"	"100 Crystal A Drive"		Hershey	PA	17033		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
