sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1463204	1	1315257	1	000095017024053674	"2024-05-06 17:04:52"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	51270	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Tritch Stephen R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463204	1	1315257	1	000120919123027984	"2023-05-08 16:58:00"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	37	0	0	A	49171	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Tritch Stephen R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
7	49	1463204	3	1730346	1	000089924318017549	"2018-06-20 21:12:41"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	1000	12	12000	A	1000	D		0	32767	0																	C		0	0000		"Charah Solutions, Inc."	CHRA	4955	824228671	DE	0004-12-31	49	e	"Tritch Stephen R"	"12601 Plantside Dr."		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	104	1463204	1	1315257	2	000120919115082593	"2015-12-01 13:34:58"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	6381	22.68	144721	D	21892	D		0	-23	4003	0	-2	-3	-12	-22	-17	14	70	2	4	6	18	10	-15	-22	-50	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Tritch Stephen R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463204	1	1315257	2	000118143115003890	"2015-03-04 09:11:30"	rrd423246.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	9381	16.94	158914	A	25026	D		0	60	4119	0	2	4	5	10	52	18	8	-5	-10	-12	-15	-40	-52	-55	-55	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Tritch Stephen R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	17	1463204	2	914024	2	000120919113005020	"2013-01-29 17:07:35"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1726	0	0	A	3648	D		1	90	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Tritch Stephen R"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463204	2	914024	2	000120919113004065	"2013-01-23 17:13:57"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	472	0	0	A	1922	D		0	33	0																	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Tritch Stephen R"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463204	2	914024	2	000120919112006372	"2012-01-31 16:55:14"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	489	0	0	A	1450	D		0	51	21948	-1	5	5	7	7				-3	-4	-1	21	24	6	-26	-15	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Tritch Stephen R"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463204	2	914024	2	000120919112004691	"2012-01-20 16:44:12"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	472	0	0	A	961	D		0	97	32767	-1	-2	-2	-1	5				3	3	8	19	40	11	-25	-8	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Tritch Stephen R"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463204	2	914024	2	000120919111005740	"2011-01-31 15:26:42"	doc4.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	489	0	0	A	489	D		0	32767	32767	0	3	3	5	7	6	-30	-26	-3	-4	11	6	19	15	14	26	C		0	0000		"Shaw Group Inc"	SHAW	3490	721106167	LA	0004-08-31	34	d	"Tritch Stephen R"	"4171 Essen Lane"		"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	104	1463204	1	1315257	2	000118143109026168	"2009-05-21 08:23:32"	rrd243466.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	1000	23.521	23521	A	4000	D		0	33	6513	0	-3	0	3	13	11	28	16	11	7	30	61	58	46	-45	-7	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Tritch Stephen R"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
