sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1302005	2	1275283	2	000127528317000043	"2017-03-14 13:40:32"	edgar.xml	4	2017-03-10	0	0	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	14297	60.675	867470	D	69160	D		0	-17	32767	0	0	0	2	5				0	-1	0	2	12	31	23	84	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528316000146	"2016-03-15 14:50:29"	edgar.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	16577	51.1873	848531	D	69560	D		0	-19	32767	0	0	0	-1	-4	0	-5	23	-1	0	2	3	14	23	51	104	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528314000039	"2014-03-13 14:01:03"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	9488	53.4824	507441	D	26302	D		0	-27	32767	0	1	1	-1	0	12	9	37	0	2	12	12	7	15	32	42	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528313000030	"2013-03-13 14:56:48"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	11029	43.0329	474610	D	26302	D		0	-30	32767	0	1	1	0	6	12	14	32	0	0	-2	-1	1	-2	8	40	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528313000018	"2013-03-04 15:21:22"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	16549	0	0	A	37331	D		0	80	32767	0	2	3	1	5	12	13	30	-1	-3	-2	2	1	-2	10	41	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528312000029	"2012-03-12 16:46:33"	edgar.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	4969	41.9935	208666	D	26302	D		0	-16	32767	0	0	0	-1	-2	0	9	9	1	2	4	8	4	15	32	80	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528312000016	"2012-03-06 16:25:03"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	25491	0	0	A	31271	D		0	441	32767	0	0	0	0	-1	-2	12	9	1	4	6	5	3	17	29	75	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	4	1275283	2	000127528308000048	"2008-05-07 13:46:18"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	1000	54.313	54313	A	10363	D		0	11	32767	0	1	1	2	2	6	-8	-19	0	-9	-7	-11	-14	-12	-12	4	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27101		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528308000016	"2008-03-04 08:44:41"	edgar.xml	4	2008-03-02	0	1	0	000000000000000000	0	"Common Stock"	2008-03-02	M	0	3976	0	0	A	7304	D		0	119	32767	0	0	1	2	-4	-12	-14	-45	-2	0	-3	-4	-7	-1	12	31	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1302005	2	1275283	2	000127528307000069	"2007-09-04 16:07:37"	edgar.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	2235	0	0	A	7304	D		0	44	32767	1	-1	-1	-3	-5	6	-3	-16	3	1	4	1	3	14	7	76	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644		0004-12-31	21	d	"Fawley Daniel A"	"401 N. Main Street"		Winston-Salem		27102		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
