sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1730240	6	1469367	4	000146936724000102	"2024-06-03 20:36:22"	wk-form4_1717461374.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	1741	14.8622	25875	D	589927	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Powell Mary"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	5	1469367	4	000146936724000101	"2024-06-03 20:33:26"	wk-form4_1717461198.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	9248	15	138720	D	1252069	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000070	"2024-04-15 19:07:45"	wk-form4_1713222454.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	230988	5.88	1358209	A	1261317	D		0	22	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000070	"2024-04-15 19:07:45"	wk-form4_1713222454.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	172920	11.9488	2066193	D	1261317	D		0	-12	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1741304	3	1469367	4	000146936724000068	"2024-04-10 20:31:58"	wk-form4_1712795507.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	10176	12.0728	122853	D	315429	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1730240	5	1469367	4	000146936724000067	"2024-04-10 20:31:44"	wk-form4_1712795494.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	22549	12.0742	272261	D	591668	D		0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Powell Mary"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1618959	4	1469367	4	000146936724000066	"2024-04-10 20:31:31"	wk-form4_1712795480.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	14945	12.074	180446	D	447513	D		0	-3	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dickson Paul S."	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1931495	1	1469367	4	000146936724000065	"2024-04-10 20:31:17"	wk-form4_1712795467.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	17440	12.0727	210548	D	419271	M	"See Footnote"	0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Abajian Danny"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648691	4	1469367	4	000146936724000060	"2024-04-09 20:30:20"	wk-form4_1712709010.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	145988	5.88	858409	A	3045297	D	"See Footnote"	0	5	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Jurich Lynn Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1741304	3	1469367	4	000146936724000058	"2024-03-19 20:09:33"	wk-form4_1710893363.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	805	10.015	8062	D	238919	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Steele Jeanna"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
