sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1233221	15	1469367	4	000146936724000052	"2024-03-18 16:05:45"	wk-form4_1710792335.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	9.7291	97291	A	58517	I	"See Footnote"	0	21	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1371248	4	1469367	4	000146936722000035	"2022-02-25 20:30:20"	wf-form4_164583899861575.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	437	42.1494	18419	A	68263	I	"See Footnote"	0	1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Dach Leslie A"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	103	1167483	2	1469367	1	000091957419006301	"2019-10-08 18:22:28"	ownership.xml	4	2019-10-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-10-04	P	0	663344	16.3749	10862192	A	68088814	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419006209	"2019-10-03 18:17:06"	ownership.xml	4	2019-10-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-10-01	P	0	395913	16.1464	6392573	A	58066704	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419006096	"2019-09-27 18:40:15"	ownership.xml	4	2019-09-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-25	P	0	632000	17.0134	10752440	A	57150167	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419006014	"2019-09-24 20:09:44"	ownership.xml	4	2019-09-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-20	P	0	1139797	16.9862	19360807	A	64267634	D	"See footnote:"	1	2	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005949	"2019-09-19 17:39:55"	ownership.xml	4	2019-09-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-17	P	0	859897	17.2444	14828420	A	62482002	D	"See Footnote,See footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005892	"2019-09-16 17:18:33"	ownership.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-12	P	0	26255	15.6839	411780	A	52164264	D	"See Footnote"	1	0	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005802	"2019-09-11 17:27:56"	ownership.xml	4	2019-09-09	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-09	P	0	840888	15.0888	12687959	A	60782102	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005760	"2019-09-06 17:58:05"	ownership.xml	4	2019-09-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-09-04	P	0	654011	15.3166	10017256	A	59081366	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005677	"2019-09-03 17:21:16"	ownership.xml	4	2019-08-29	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-08-29	P	0	627439	15.0337	9432752	A	57655695	D	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005537	"2019-08-26 17:16:08"	ownership.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-08-22	P	0	650000	15.0631	9791007	A	56390828	D	"See footnore"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005514	"2019-08-21 18:47:16"	ownership.xml	4	2019-08-19	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-08-19	P	0	640000	15.7843	10101962	A	55239841	D	"See footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419005437	"2019-08-15 16:51:50"	ownership.xml	4	2019-08-13	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-08-13	P	0	728798	15.5222	11312575	A	40794981	D	"See Footnote"	1	2	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419004826	"2019-07-31 16:17:32"	ownership.xml	4	2019-07-29	0	0	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2019-07-29	P	0	46515	18.247	848759	A	21914915	D	"See footnote"	0	0	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419004360	"2019-06-28 17:47:15"	ownership.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-06-26	P	0	866725	18.588	16110697	A	21868400	M	"See Footnote"	1	4	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419004302	"2019-06-25 20:18:29"	ownership.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-06-24	P	0	833677	18.5972	15504060	A	21001675	M	"See footnote"	1	4	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419004287	"2019-06-24 18:54:51"	ownership.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-06-20	P	0	1016343	18.622	18926316	A	20167998	M	"See Footnote"	1	5	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419004258	"2019-06-21 16:27:07"	ownership.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-06-19	P	0	170696	17.82	3041803	A	19004096	I	"See footnote"	0	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419003786	"2019-05-20 17:11:31"	ownership.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-05-17	P	0	250000	15.7197	3929936	A	18833400	I	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957419002158	"2019-03-05 16:51:47"	ownership.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2019-03-01	P	0	766201	16.2561	12455452	A	18583400	I	"See Footnote"	1	4	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418008043	"2018-12-17 17:52:39"	ownership.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-12-17	P	0	500000	13.135	6567500	A	17817199	I	"See Footnote"	0	3	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418007945	"2018-12-11 17:09:25"	ownership.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-12-07	P	0	118546	13.8844	1645943	D	17317199	I	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418007876	"2018-12-06 17:24:05"	ownership.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-12-03	P	0	479677	14.5323	6970804	A	17198653	I	"See Footnote"	1	3	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418007836	"2018-11-30 17:50:10"	ownership.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-11-28	P	0	1300000	14.5052	18856697	A	16718976	I	"See Footnote"	1	8	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418007740	"2018-11-26 16:25:47"	ownership.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-11-21	P	0	187619	12.2506	2298443	A	15418976	I	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418006605	"2018-10-11 17:20:02"	ownership.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-10-09	P	0	231357	11.4712	2653939	A	15231357	I	Footnote	1	2	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418006403	"2018-10-01 17:10:12"	ownership.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-09-27	P	0	123700	12.1123	1498287	A	15000000	I	"See Footnote"	1	1	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418005777	"2018-08-20 18:25:22"	ownership.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-08-20	P	0	52960	13.3286	705883	A	14876300	I	"See Footnote"	0	0	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418005322	"2018-08-13 17:25:12"	ownership.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-08-10	P	0	323340	12.4344	4020539	A	14823340	I	"See Footnote"	0	2	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418005136	"2018-08-03 16:46:21"	ownership.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-08-03	P	0	500000	13.8264	6913200	A	14500000	I	Footnote	0	4	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418004505	"2018-07-03 15:22:57"	ownership.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-07-02	P	0	62394	13.5752	847011	A	14000000	I	"See Footnote"	0	0	0	0																C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1167483	2	1469367	1	000091957418004107	"2018-06-07 18:08:59"	p7915873.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-06-05	P	0	682669	12.4402	8492543	A	13937606	I	"See Footnote"	1	5	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Tiger Global Management LLC"	"9 West 57Th Street"	"35Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
